tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10f1af4cf00f4e45e0ace77f666349db3d23a8e2db19bc90eca01365362a94ad,1,2,1,172.19880386,1566762172,Vote,e441ec97a2ec0781028dc5e770130e07838b03dfc02eb571a8f1ddaf46b16aba
fcd327357585eb931cbb68bf0cb677dd536aa0b4771ea6e7b56fade083ad6efe,-1,10,1,172.19880386,1566643681,Regular,b5e79480b6133123b70bc50f8711791bbfade72b92b4dd01e5471e2f3bca6978
b5e79480b6133123b70bc50f8711791bbfade72b92b4dd01e5471e2f3bca6978,1,2,1,172.19880386,1566602947,Vote,fcd327357585eb931cbb68bf0cb677dd536aa0b4771ea6e7b56fade083ad6efe
f8621a6dcb72b01e4bf23cdf97ed6e197310cfaace93e5f9d376e7d5260a8d94,1,2,1,172.19880386,1566494177,Vote,0a3f8ed72c32489c4613f703538fd334eb58ece919d33d04be8447e690cfab9f
ec5bef1d269273fec5350c545920c5bee321697ad17e25490af5ae1047c1d777,-1,10,1,170.72877236,1566435854,Regular,201366fdb24c8587dc8d94a25efe554df6f44c2cebfc747e790e6bf5e23ef843
05dde713bf802cdf79f744d214a0e01539bb64084dfc543eb57ac144ae005770,-1,0,1,170.72877236,1566432075,Ticket,201366fdb24c8587dc8d94a25efe554df6f44c2cebfc747e790e6bf5e23ef843
118007142c9ea8b55a80bffcca5928ebef591a3f296a9ee4a3ba65b74693a6e1,-1,0,1,170.72877236,1566432075,Ticket,201366fdb24c8587dc8d94a25efe554df6f44c2cebfc747e790e6bf5e23ef843
21e6a66cf93e9dd2c3d62543af171d6d596b5e8d8ead0c1be6e91b8cba4cca9b,-1,0,1,170.72877236,1566432075,Ticket,201366fdb24c8587dc8d94a25efe554df6f44c2cebfc747e790e6bf5e23ef843
229af4f786285b9920ba68f715f8ac8427f21f7e21aba4bf5318f1e6f5abe858,-1,0,1,170.72877236,1566432075,Ticket,201366fdb24c8587dc8d94a25efe554df6f44c2cebfc747e790e6bf5e23ef843
36692da2f7f557ac19335fd5bcc896f9f1e70dc8d1e4b2a1ff0e74032c0b6c62,-1,0,1,170.72877236,1566432075,Ticket,201366fdb24c8587dc8d94a25efe554df6f44c2cebfc747e790e6bf5e23ef843
c31fcc26cf9462389a1e61d6c72a14bf05290c80db3c6156b1d81415e7e5481d,-1,0,1,170.72877236,1566432075,Ticket,201366fdb24c8587dc8d94a25efe554df6f44c2cebfc747e790e6bf5e23ef843
ea650fb2a519609e4f593cb0cc8031492722bdd58a8a52f3b151d127c6f1983b,-1,0,1,170.72877236,1566432075,Ticket,201366fdb24c8587dc8d94a25efe554df6f44c2cebfc747e790e6bf5e23ef843
98f77105d6b0d074090fd03f93df4c1ef64e74a0387f742534649b21489aec93,-1,0,1,170.72877236,1566428994,Ticket,201366fdb24c8587dc8d94a25efe554df6f44c2cebfc747e790e6bf5e23ef843
11bf3d2c298cefbf5ee2d9c35c17028840c46cdd2f8c733ffc565fe9723ba8b1,-1,0,1,170.72877236,1566428876,Ticket,201366fdb24c8587dc8d94a25efe554df6f44c2cebfc747e790e6bf5e23ef843
20eee58344a8d0cefe0796839a590b7938d184b945ea80d0469cf2fa51573600,-1,0,1,170.72877236,1566428876,Ticket,201366fdb24c8587dc8d94a25efe554df6f44c2cebfc747e790e6bf5e23ef843
2e735b0b63e6d3825c001517dfa3ad2705273bafe0a5a465347b6c8d00be531b,-1,0,1,170.72877236,1566428876,Ticket,201366fdb24c8587dc8d94a25efe554df6f44c2cebfc747e790e6bf5e23ef843
52560d4247c8eee67fcd3300bc6684340c4f5f20d68228c1767e57d2b6cab0ee,-1,0,1,170.72877236,1566428876,Ticket,201366fdb24c8587dc8d94a25efe554df6f44c2cebfc747e790e6bf5e23ef843
60e6dffe12738929bf9b7819e9f3fa855deea0b6d0fd2cb877997d7f7269a89e,-1,0,1,170.72877236,1566428876,Ticket,201366fdb24c8587dc8d94a25efe554df6f44c2cebfc747e790e6bf5e23ef843
888c55df89ec52c2860df1c14f0ec7dd9d18dc6f1f2987ceb879f24b52661c91,-1,0,1,170.72877236,1566428876,Ticket,201366fdb24c8587dc8d94a25efe554df6f44c2cebfc747e790e6bf5e23ef843
97e08969572b796595caf26356c4ac47895514aa0963445b709cef22e636b424,-1,0,1,170.72877236,1566428876,Ticket,201366fdb24c8587dc8d94a25efe554df6f44c2cebfc747e790e6bf5e23ef843
a02b722198466bb43dae5a35a58850e145d5824c5f99f3af212bc47ac499a80d,-1,0,1,170.72877236,1566428876,Ticket,201366fdb24c8587dc8d94a25efe554df6f44c2cebfc747e790e6bf5e23ef843
a9892909232527b86affd1900743939611c0159e9931c57c574596c22f1fc993,-1,0,1,170.72877236,1566428876,Ticket,201366fdb24c8587dc8d94a25efe554df6f44c2cebfc747e790e6bf5e23ef843
b49d7f9f25634cc422b1af496edfa630c6ebe13c4fa080e5bc0505209ede1950,-1,0,1,170.72877236,1566428876,Ticket,201366fdb24c8587dc8d94a25efe554df6f44c2cebfc747e790e6bf5e23ef843
ff13e47080f91ffc0be1560481d06e9853105da8ba63a234206f1920bd9868e5,-1,0,1,170.72877236,1566428876,Ticket,201366fdb24c8587dc8d94a25efe554df6f44c2cebfc747e790e6bf5e23ef843
201366fdb24c8587dc8d94a25efe554df6f44c2cebfc747e790e6bf5e23ef843,1,0,1,170.72877236,1566428729,Regular,a02b722198466bb43dae5a35a58850e145d5824c5f99f3af212bc47ac499a80d
201366fdb24c8587dc8d94a25efe554df6f44c2cebfc747e790e6bf5e23ef843,1,16,1,170.72877236,1566428729,Regular,20eee58344a8d0cefe0796839a590b7938d184b945ea80d0469cf2fa51573600
201366fdb24c8587dc8d94a25efe554df6f44c2cebfc747e790e6bf5e23ef843,1,8,1,170.72877236,1566428729,Regular,888c55df89ec52c2860df1c14f0ec7dd9d18dc6f1f2987ceb879f24b52661c91
201366fdb24c8587dc8d94a25efe554df6f44c2cebfc747e790e6bf5e23ef843,1,19,1,170.72877236,1566428729,Regular,a9892909232527b86affd1900743939611c0159e9931c57c574596c22f1fc993
201366fdb24c8587dc8d94a25efe554df6f44c2cebfc747e790e6bf5e23ef843,1,1,1,170.72877236,1566428729,Regular,98f77105d6b0d074090fd03f93df4c1ef64e74a0387f742534649b21489aec93
201366fdb24c8587dc8d94a25efe554df6f44c2cebfc747e790e6bf5e23ef843,1,11,1,170.72877236,1566428729,Regular,05dde713bf802cdf79f744d214a0e01539bb64084dfc543eb57ac144ae005770
201366fdb24c8587dc8d94a25efe554df6f44c2cebfc747e790e6bf5e23ef843,1,12,1,170.72877236,1566428729,Regular,52560d4247c8eee67fcd3300bc6684340c4f5f20d68228c1767e57d2b6cab0ee
201366fdb24c8587dc8d94a25efe554df6f44c2cebfc747e790e6bf5e23ef843,1,6,1,170.72877236,1566428729,Regular,36692da2f7f557ac19335fd5bcc896f9f1e70dc8d1e4b2a1ff0e74032c0b6c62
201366fdb24c8587dc8d94a25efe554df6f44c2cebfc747e790e6bf5e23ef843,1,15,1,170.72877236,1566428729,Regular,ea650fb2a519609e4f593cb0cc8031492722bdd58a8a52f3b151d127c6f1983b
201366fdb24c8587dc8d94a25efe554df6f44c2cebfc747e790e6bf5e23ef843,1,4,1,170.72877236,1566428729,Regular,118007142c9ea8b55a80bffcca5928ebef591a3f296a9ee4a3ba65b74693a6e1
201366fdb24c8587dc8d94a25efe554df6f44c2cebfc747e790e6bf5e23ef843,1,5,1,170.72877236,1566428729,Regular,229af4f786285b9920ba68f715f8ac8427f21f7e21aba4bf5318f1e6f5abe858
201366fdb24c8587dc8d94a25efe554df6f44c2cebfc747e790e6bf5e23ef843,1,3,1,170.72877236,1566428729,Regular,c31fcc26cf9462389a1e61d6c72a14bf05290c80db3c6156b1d81415e7e5481d
201366fdb24c8587dc8d94a25efe554df6f44c2cebfc747e790e6bf5e23ef843,1,14,1,170.72877236,1566428729,Regular,ec5bef1d269273fec5350c545920c5bee321697ad17e25490af5ae1047c1d777
201366fdb24c8587dc8d94a25efe554df6f44c2cebfc747e790e6bf5e23ef843,1,2,1,170.72877236,1566428729,Regular,21e6a66cf93e9dd2c3d62543af171d6d596b5e8d8ead0c1be6e91b8cba4cca9b
201366fdb24c8587dc8d94a25efe554df6f44c2cebfc747e790e6bf5e23ef843,1,13,1,170.72877236,1566428729,Regular,ff13e47080f91ffc0be1560481d06e9853105da8ba63a234206f1920bd9868e5
201366fdb24c8587dc8d94a25efe554df6f44c2cebfc747e790e6bf5e23ef843,1,9,1,170.72877236,1566428729,Regular,b49d7f9f25634cc422b1af496edfa630c6ebe13c4fa080e5bc0505209ede1950
201366fdb24c8587dc8d94a25efe554df6f44c2cebfc747e790e6bf5e23ef843,1,10,1,170.72877236,1566428729,Regular,11bf3d2c298cefbf5ee2d9c35c17028840c46cdd2f8c733ffc565fe9723ba8b1
201366fdb24c8587dc8d94a25efe554df6f44c2cebfc747e790e6bf5e23ef843,1,18,1,170.72877236,1566428729,Regular,60e6dffe12738929bf9b7819e9f3fa855deea0b6d0fd2cb877997d7f7269a89e
201366fdb24c8587dc8d94a25efe554df6f44c2cebfc747e790e6bf5e23ef843,1,7,1,170.72877236,1566428729,Regular,2e735b0b63e6d3825c001517dfa3ad2705273bafe0a5a465347b6c8d00be531b
201366fdb24c8587dc8d94a25efe554df6f44c2cebfc747e790e6bf5e23ef843,1,17,1,170.72877236,1566428729,Regular,97e08969572b796595caf26356c4ac47895514aa0963445b709cef22e636b424
