tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f30d32707122a49e03ff83af7a4a921b07748a21f67b08888a7201fa790f1c8,1,25,1,10.83037846,1611763368,Regular,d4cc0e28b8e5bc7106fd84b05a352a6c30601bf6c71be3178ffdb9a336e515cd
1f30d32707122a49e03ff83af7a4a921b07748a21f67b08888a7201fa790f1c8,1,8,1,0.05772908,1611763368,Regular,c3743c4504d9cf5dbea18be76d1d31542ec5b943162cea5bece28ad99493bef8
1f30d32707122a49e03ff83af7a4a921b07748a21f67b08888a7201fa790f1c8,1,9,1,10.83037846,1611763368,Regular,c3743c4504d9cf5dbea18be76d1d31542ec5b943162cea5bece28ad99493bef8
1f30d32707122a49e03ff83af7a4a921b07748a21f67b08888a7201fa790f1c8,1,28,1,0.05772908,1611763368,Regular,174d58c3be6dbda80dab69c9b151b97d1f4872ff3f5af67d04d395a857a0b8bd
1f30d32707122a49e03ff83af7a4a921b07748a21f67b08888a7201fa790f1c8,1,29,1,10.83037846,1611763368,Regular,174d58c3be6dbda80dab69c9b151b97d1f4872ff3f5af67d04d395a857a0b8bd
1f30d32707122a49e03ff83af7a4a921b07748a21f67b08888a7201fa790f1c8,1,30,1,0.05772908,1611763368,Regular,f40e8d47b3ea54546fa5380aad380df3f47325791f41291caf9626581ac30ecf
1f30d32707122a49e03ff83af7a4a921b07748a21f67b08888a7201fa790f1c8,1,31,1,10.83037846,1611763368,Regular,f40e8d47b3ea54546fa5380aad380df3f47325791f41291caf9626581ac30ecf
1f30d32707122a49e03ff83af7a4a921b07748a21f67b08888a7201fa790f1c8,1,0,1,0.05772908,1611763368,Regular,6c87869accb5109137032f26a860cf2c71975d51e937f2681f1eeae79b4ee53f
1f30d32707122a49e03ff83af7a4a921b07748a21f67b08888a7201fa790f1c8,1,1,1,10.83037846,1611763368,Regular,6c87869accb5109137032f26a860cf2c71975d51e937f2681f1eeae79b4ee53f
1f30d32707122a49e03ff83af7a4a921b07748a21f67b08888a7201fa790f1c8,1,16,1,0.05772908,1611763368,Regular,8f5dfa3e0ce0b8d2012836b978764dd094297738f7f71f1a6a078cdf691a7a44
