tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f6fccf74dd2fbfafde79fc304d82c8c5e95654a843260240fd0e5bdbd46c8821,1,11,1,89.26404814,1614388989,Regular,c6c5f2154554b1c573002b65b4cdd88150cf26362f33fcd059e984c8141f9248
f6fccf74dd2fbfafde79fc304d82c8c5e95654a843260240fd0e5bdbd46c8821,1,12,1,0.05966548,1614388989,Regular,c6c5f2154554b1c573002b65b4cdd88150cf26362f33fcd059e984c8141f9248
f6fccf74dd2fbfafde79fc304d82c8c5e95654a843260240fd0e5bdbd46c8821,1,13,1,89.26404814,1614388989,Regular,c6c5f2154554b1c573002b65b4cdd88150cf26362f33fcd059e984c8141f9248
f6fccf74dd2fbfafde79fc304d82c8c5e95654a843260240fd0e5bdbd46c8821,1,14,1,0.05966548,1614388989,Regular,c6c5f2154554b1c573002b65b4cdd88150cf26362f33fcd059e984c8141f9248
f6fccf74dd2fbfafde79fc304d82c8c5e95654a843260240fd0e5bdbd46c8821,1,15,1,89.26404814,1614388989,Regular,c6c5f2154554b1c573002b65b4cdd88150cf26362f33fcd059e984c8141f9248
f6fccf74dd2fbfafde79fc304d82c8c5e95654a843260240fd0e5bdbd46c8821,1,16,1,0.05966548,1614388989,Regular,c6c5f2154554b1c573002b65b4cdd88150cf26362f33fcd059e984c8141f9248
f6fccf74dd2fbfafde79fc304d82c8c5e95654a843260240fd0e5bdbd46c8821,1,17,1,89.26404814,1614388989,Regular,c6c5f2154554b1c573002b65b4cdd88150cf26362f33fcd059e984c8141f9248
f6fccf74dd2fbfafde79fc304d82c8c5e95654a843260240fd0e5bdbd46c8821,1,18,1,0.05966548,1614388989,Regular,c6c5f2154554b1c573002b65b4cdd88150cf26362f33fcd059e984c8141f9248
f6fccf74dd2fbfafde79fc304d82c8c5e95654a843260240fd0e5bdbd46c8821,1,19,1,89.26404814,1614388989,Regular,c6c5f2154554b1c573002b65b4cdd88150cf26362f33fcd059e984c8141f9248
f6fccf74dd2fbfafde79fc304d82c8c5e95654a843260240fd0e5bdbd46c8821,1,20,1,0.05966548,1614388989,Regular,c6c5f2154554b1c573002b65b4cdd88150cf26362f33fcd059e984c8141f9248
f6fccf74dd2fbfafde79fc304d82c8c5e95654a843260240fd0e5bdbd46c8821,1,21,1,89.26404814,1614388989,Regular,c6c5f2154554b1c573002b65b4cdd88150cf26362f33fcd059e984c8141f9248
f6fccf74dd2fbfafde79fc304d82c8c5e95654a843260240fd0e5bdbd46c8821,1,22,1,0.05966548,1614388989,Regular,c6c5f2154554b1c573002b65b4cdd88150cf26362f33fcd059e984c8141f9248
f6fccf74dd2fbfafde79fc304d82c8c5e95654a843260240fd0e5bdbd46c8821,1,23,1,89.26404814,1614388989,Regular,c6c5f2154554b1c573002b65b4cdd88150cf26362f33fcd059e984c8141f9248
f6fccf74dd2fbfafde79fc304d82c8c5e95654a843260240fd0e5bdbd46c8821,1,24,1,0.05966548,1614388989,Regular,c6c5f2154554b1c573002b65b4cdd88150cf26362f33fcd059e984c8141f9248
f6fccf74dd2fbfafde79fc304d82c8c5e95654a843260240fd0e5bdbd46c8821,1,25,1,89.26404814,1614388989,Regular,c6c5f2154554b1c573002b65b4cdd88150cf26362f33fcd059e984c8141f9248
