tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
58b461caa6c842eee7ed8dee1d9b1eecd62307b4c11a7af706fd4a3644d2d297,1,0,1,265.51971257,1567775510,Ticket,30f255a9783ca9d92765546546b2264f58b49d660b7a300bb47eb58227372d96
841e49480d9b63869cb994754007eb0e51c2863e45ab9339dc48f4880374bf0a,1,0,1,265.51971257,1567775510,Ticket,3113e96fe3f03be6349c9255939cf5e3f46c6f484687dc5fda9d7511a9f6b82a
8b1887bbc0fe8c61b0eb97a5e770daae0adae2f6689f5e1f337e934ab9c2f02f,1,0,1,265.51971257,1567775510,Ticket,a56353ed46498b95398b4f65513959ca24b376dfa8e4142b0bb17f08f214f5d6
a2e52faeee59704c0ff620bdb833a46382923b8ac50588eae158cae4257cb40d,1,0,1,265.51971257,1567775510,Ticket,e8f3bed2dd995242c8cf191e854927502ebfb6b5c61095a607e39805427b52e8
b36e416b444d39619832fbd4204d1cf699712f5dd0c0019ac5be0df521c0506d,1,0,1,265.51971257,1567775510,Ticket,d96a6832515c01ebe21132b63c7e375e203427c26e8f3f6a798eb01b1ebab05c
d79584e79ba50ff7aea88a343168484d410dfd060f54a3585ea296b182a431e5,1,0,1,265.51971257,1567775510,Ticket,f8805edb0aa8b8fb83758bff388bd6be6e75fc6f8f39a8e5c261b0bf94b50d0e
dd4e22cf5d063ffb77f29b9c88579fdf46864b471756cacdae9bb60a817c0006,1,0,1,265.51971257,1567775510,Ticket,1c743b40c5ec8985dcf0edaf26018010a752a1be1ea33df872bf07a47e3316ee
e2340e1143f11ebc583663b27a615753dd1ea1f4155e69ddf67c22d68c5eeb0c,1,0,1,265.51971257,1567775510,Ticket,94b4b3b1b8c55f677bde0bd0845d83fc63f7c12ce67a83f2af8d0f8184aac28c
e24e617fad9ea345ce61cca22fd1ec8ed5ca8ddf034b55d242ee522ba888690a,1,0,1,265.51971257,1567775510,Ticket,2af169f09fb2ca721e28957c29bc294ed3b4c3859e1db1d6184f08590c1246a4
ee21384fb031c96f4727d4ba2ab9a8ee485ec93711904d4f56ec25c36f119696,1,0,1,265.51971257,1567775510,Ticket,7ab264285ac0a7d89c91662f1796542e407a9ad7c25a2e484cdd050f857bc369
f6a932f4b32e69e13a98abae56f021a2a06ce534015796e5c5f314224ffaede4,1,0,1,265.51971257,1567775510,Ticket,a2334fc55aeba711db538a74fc3af327663951326ba6ce7a897abecde4ab3436
