tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d2e2dd02363832a228bc9e5b9959691350cc225b33362e5109670ea83402e75,-1,0,1,0.12200274,1557721727,Ticket,3c63740c72cc2801a3c1a193c3bcda8db2747ae26049cff7cd82a7becfc7990e
2d98e13b1baad71cfbfc4061c8c6ff7bb1574cb8075e385af16caa4f9ef6ac88,-1,0,1,0.12200274,1557721727,Ticket,3c63740c72cc2801a3c1a193c3bcda8db2747ae26049cff7cd82a7becfc7990e
2d98e13b1baad71cfbfc4061c8c6ff7bb1574cb8075e385af16caa4f9ef6ac88,-1,1,1,114.10458179,1557721727,Ticket,3c63740c72cc2801a3c1a193c3bcda8db2747ae26049cff7cd82a7becfc7990e
3441689f36ef4c723fb1425d4a27361ad6f68e83b77b464a77882acb12cf0bb9,-1,0,1,0.12200274,1557721727,Ticket,3c63740c72cc2801a3c1a193c3bcda8db2747ae26049cff7cd82a7becfc7990e
3441689f36ef4c723fb1425d4a27361ad6f68e83b77b464a77882acb12cf0bb9,-1,1,1,114.10458179,1557721727,Ticket,3c63740c72cc2801a3c1a193c3bcda8db2747ae26049cff7cd82a7becfc7990e
372cbd2dd9b3e97a3d5a320864abe7528c064efdd7970d8a005711a2867883a3,-1,0,1,0.12200274,1557721727,Ticket,3c63740c72cc2801a3c1a193c3bcda8db2747ae26049cff7cd82a7becfc7990e
372cbd2dd9b3e97a3d5a320864abe7528c064efdd7970d8a005711a2867883a3,-1,1,1,114.10458179,1557721727,Ticket,3c63740c72cc2801a3c1a193c3bcda8db2747ae26049cff7cd82a7becfc7990e
409b358c3179af0e20726505699c694f5aa67e7974afd25cabbb665b109becf6,-1,0,1,0.12200274,1557721727,Ticket,3c63740c72cc2801a3c1a193c3bcda8db2747ae26049cff7cd82a7becfc7990e
409b358c3179af0e20726505699c694f5aa67e7974afd25cabbb665b109becf6,-1,1,1,114.10458179,1557721727,Ticket,3c63740c72cc2801a3c1a193c3bcda8db2747ae26049cff7cd82a7becfc7990e
70aa5e0687f655644fd0ed4e92e4e64cecef38568805b7a2b8466d0746ed6bf0,-1,1,1,114.10458179,1557721727,Ticket,3c63740c72cc2801a3c1a193c3bcda8db2747ae26049cff7cd82a7becfc7990e
70aa5e0687f655644fd0ed4e92e4e64cecef38568805b7a2b8466d0746ed6bf0,-1,0,1,0.12200274,1557721727,Ticket,3c63740c72cc2801a3c1a193c3bcda8db2747ae26049cff7cd82a7becfc7990e
98ab9255b5d32a4ff8cb06623323a7653b37343278a229bdf413df482cfb7338,-1,0,1,0.12200274,1557721727,Ticket,3c63740c72cc2801a3c1a193c3bcda8db2747ae26049cff7cd82a7becfc7990e
98ab9255b5d32a4ff8cb06623323a7653b37343278a229bdf413df482cfb7338,-1,1,1,114.10458179,1557721727,Ticket,3c63740c72cc2801a3c1a193c3bcda8db2747ae26049cff7cd82a7becfc7990e
bf0c4073ca135e52ad1a9d36dcd6c7b3a98b3215714bcdc0e19df33725c8b322,-1,0,1,0.12200274,1557721727,Ticket,3c63740c72cc2801a3c1a193c3bcda8db2747ae26049cff7cd82a7becfc7990e
bf0c4073ca135e52ad1a9d36dcd6c7b3a98b3215714bcdc0e19df33725c8b322,-1,1,1,114.10458179,1557721727,Ticket,3c63740c72cc2801a3c1a193c3bcda8db2747ae26049cff7cd82a7becfc7990e
f3ee5541e1f7938f04a49f0714fe11379307de4ce94306cddb5716864a46e669,-1,1,1,114.10458179,1557721727,Ticket,3c63740c72cc2801a3c1a193c3bcda8db2747ae26049cff7cd82a7becfc7990e
f3ee5541e1f7938f04a49f0714fe11379307de4ce94306cddb5716864a46e669,-1,0,1,0.12200274,1557721727,Ticket,3c63740c72cc2801a3c1a193c3bcda8db2747ae26049cff7cd82a7becfc7990e
f74448fcfe1e2b3b69e2a31a72cffba7bec8c72d4ba23efe177a84d72d149a87,-1,1,1,114.10458179,1557721727,Ticket,3c63740c72cc2801a3c1a193c3bcda8db2747ae26049cff7cd82a7becfc7990e
f74448fcfe1e2b3b69e2a31a72cffba7bec8c72d4ba23efe177a84d72d149a87,-1,0,1,0.12200274,1557721727,Ticket,3c63740c72cc2801a3c1a193c3bcda8db2747ae26049cff7cd82a7becfc7990e
f9c5c7d9519768fcc48a563761c554ae8d104e219d3b7f20e10ea12e15725da6,-1,1,1,114.10458179,1557721727,Ticket,3c63740c72cc2801a3c1a193c3bcda8db2747ae26049cff7cd82a7becfc7990e
f9c5c7d9519768fcc48a563761c554ae8d104e219d3b7f20e10ea12e15725da6,-1,0,1,0.12200274,1557721727,Ticket,3c63740c72cc2801a3c1a193c3bcda8db2747ae26049cff7cd82a7becfc7990e
3c63740c72cc2801a3c1a193c3bcda8db2747ae26049cff7cd82a7becfc7990e,1,21,1,114.10458179,1557721178,Regular,3441689f36ef4c723fb1425d4a27361ad6f68e83b77b464a77882acb12cf0bb9
3c63740c72cc2801a3c1a193c3bcda8db2747ae26049cff7cd82a7becfc7990e,1,14,1,0.12200274,1557721178,Regular,14af41e80f77828ba5a9ce0c7a7e5f5162b859280885f2c8b7d07dc1ad3d15d3
3c63740c72cc2801a3c1a193c3bcda8db2747ae26049cff7cd82a7becfc7990e,1,15,1,114.10458179,1557721178,Regular,14af41e80f77828ba5a9ce0c7a7e5f5162b859280885f2c8b7d07dc1ad3d15d3
3c63740c72cc2801a3c1a193c3bcda8db2747ae26049cff7cd82a7becfc7990e,1,26,1,0.12200274,1557721178,Regular,bf0c4073ca135e52ad1a9d36dcd6c7b3a98b3215714bcdc0e19df33725c8b322
3c63740c72cc2801a3c1a193c3bcda8db2747ae26049cff7cd82a7becfc7990e,1,27,1,114.10458179,1557721178,Regular,bf0c4073ca135e52ad1a9d36dcd6c7b3a98b3215714bcdc0e19df33725c8b322
3c63740c72cc2801a3c1a193c3bcda8db2747ae26049cff7cd82a7becfc7990e,1,16,1,0.12200274,1557721178,Regular,372cbd2dd9b3e97a3d5a320864abe7528c064efdd7970d8a005711a2867883a3
3c63740c72cc2801a3c1a193c3bcda8db2747ae26049cff7cd82a7becfc7990e,1,17,1,114.10458179,1557721178,Regular,372cbd2dd9b3e97a3d5a320864abe7528c064efdd7970d8a005711a2867883a3
3c63740c72cc2801a3c1a193c3bcda8db2747ae26049cff7cd82a7becfc7990e,1,18,1,0.12200274,1557721178,Regular,409b358c3179af0e20726505699c694f5aa67e7974afd25cabbb665b109becf6
3c63740c72cc2801a3c1a193c3bcda8db2747ae26049cff7cd82a7becfc7990e,1,19,1,114.10458179,1557721178,Regular,409b358c3179af0e20726505699c694f5aa67e7974afd25cabbb665b109becf6
3c63740c72cc2801a3c1a193c3bcda8db2747ae26049cff7cd82a7becfc7990e,1,10,1,0.12200274,1557721178,Regular,f9c5c7d9519768fcc48a563761c554ae8d104e219d3b7f20e10ea12e15725da6
3c63740c72cc2801a3c1a193c3bcda8db2747ae26049cff7cd82a7becfc7990e,1,11,1,114.10458179,1557721178,Regular,f9c5c7d9519768fcc48a563761c554ae8d104e219d3b7f20e10ea12e15725da6
3c63740c72cc2801a3c1a193c3bcda8db2747ae26049cff7cd82a7becfc7990e,1,28,1,0.12200274,1557721178,Regular,f74448fcfe1e2b3b69e2a31a72cffba7bec8c72d4ba23efe177a84d72d149a87
3c63740c72cc2801a3c1a193c3bcda8db2747ae26049cff7cd82a7becfc7990e,1,29,1,114.10458179,1557721178,Regular,f74448fcfe1e2b3b69e2a31a72cffba7bec8c72d4ba23efe177a84d72d149a87
3c63740c72cc2801a3c1a193c3bcda8db2747ae26049cff7cd82a7becfc7990e,1,0,1,0.12200274,1557721178,Regular,2d2e2dd02363832a228bc9e5b9959691350cc225b33362e5109670ea83402e75
3c63740c72cc2801a3c1a193c3bcda8db2747ae26049cff7cd82a7becfc7990e,1,1,1,114.10458179,1557721178,Regular,2d2e2dd02363832a228bc9e5b9959691350cc225b33362e5109670ea83402e75
3c63740c72cc2801a3c1a193c3bcda8db2747ae26049cff7cd82a7becfc7990e,1,24,1,0.12200274,1557721178,Regular,0cbc53bf6c901e8f25f40fb5b0f7af2e17e4827c7ad10e3a4fe3ac00775a8d7d
3c63740c72cc2801a3c1a193c3bcda8db2747ae26049cff7cd82a7becfc7990e,1,25,1,114.10458179,1557721178,Regular,0cbc53bf6c901e8f25f40fb5b0f7af2e17e4827c7ad10e3a4fe3ac00775a8d7d
3c63740c72cc2801a3c1a193c3bcda8db2747ae26049cff7cd82a7becfc7990e,1,4,1,0.12200274,1557721178,Regular,2602e95558596065139c22ca4ae457542dc876f816891fe4ec3b3caadc8c41bc
3c63740c72cc2801a3c1a193c3bcda8db2747ae26049cff7cd82a7becfc7990e,1,5,1,114.10458179,1557721178,Regular,2602e95558596065139c22ca4ae457542dc876f816891fe4ec3b3caadc8c41bc
3c63740c72cc2801a3c1a193c3bcda8db2747ae26049cff7cd82a7becfc7990e,1,2,1,0.12200274,1557721178,Regular,00785be7be63f13926c44dbfb215b7e33b9c261e0ef75c02ca6852e6a8fb7fdb
3c63740c72cc2801a3c1a193c3bcda8db2747ae26049cff7cd82a7becfc7990e,1,3,1,114.10458179,1557721178,Regular,00785be7be63f13926c44dbfb215b7e33b9c261e0ef75c02ca6852e6a8fb7fdb
3c63740c72cc2801a3c1a193c3bcda8db2747ae26049cff7cd82a7becfc7990e,1,6,1,0.12200274,1557721178,Regular,2bcbe5e3f423845763bcd629db6a7a33ee8cf3781cfab623e8eed58477130f7c
3c63740c72cc2801a3c1a193c3bcda8db2747ae26049cff7cd82a7becfc7990e,1,7,1,114.10458179,1557721178,Regular,2bcbe5e3f423845763bcd629db6a7a33ee8cf3781cfab623e8eed58477130f7c
3c63740c72cc2801a3c1a193c3bcda8db2747ae26049cff7cd82a7becfc7990e,1,12,1,0.12200274,1557721178,Regular,f3ee5541e1f7938f04a49f0714fe11379307de4ce94306cddb5716864a46e669
3c63740c72cc2801a3c1a193c3bcda8db2747ae26049cff7cd82a7becfc7990e,1,13,1,114.10458179,1557721178,Regular,f3ee5541e1f7938f04a49f0714fe11379307de4ce94306cddb5716864a46e669
3c63740c72cc2801a3c1a193c3bcda8db2747ae26049cff7cd82a7becfc7990e,1,22,1,0.12200274,1557721178,Regular,2d98e13b1baad71cfbfc4061c8c6ff7bb1574cb8075e385af16caa4f9ef6ac88
3c63740c72cc2801a3c1a193c3bcda8db2747ae26049cff7cd82a7becfc7990e,1,23,1,114.10458179,1557721178,Regular,2d98e13b1baad71cfbfc4061c8c6ff7bb1574cb8075e385af16caa4f9ef6ac88
3c63740c72cc2801a3c1a193c3bcda8db2747ae26049cff7cd82a7becfc7990e,1,8,1,0.12200274,1557721178,Regular,98ab9255b5d32a4ff8cb06623323a7653b37343278a229bdf413df482cfb7338
3c63740c72cc2801a3c1a193c3bcda8db2747ae26049cff7cd82a7becfc7990e,1,9,1,114.10458179,1557721178,Regular,98ab9255b5d32a4ff8cb06623323a7653b37343278a229bdf413df482cfb7338
3c63740c72cc2801a3c1a193c3bcda8db2747ae26049cff7cd82a7becfc7990e,1,30,1,0.12200274,1557721178,Regular,70aa5e0687f655644fd0ed4e92e4e64cecef38568805b7a2b8466d0746ed6bf0
3c63740c72cc2801a3c1a193c3bcda8db2747ae26049cff7cd82a7becfc7990e,1,31,1,114.10458179,1557721178,Regular,70aa5e0687f655644fd0ed4e92e4e64cecef38568805b7a2b8466d0746ed6bf0
3c63740c72cc2801a3c1a193c3bcda8db2747ae26049cff7cd82a7becfc7990e,1,20,1,0.12200274,1557721178,Regular,3441689f36ef4c723fb1425d4a27361ad6f68e83b77b464a77882acb12cf0bb9
