tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c518cdf78c4cf72673e306b839fac2f1134db9f1ff7acf8ab63f5e7dd49be1a9,-1,1,1,283.50522318,1570874110,Vote,a7c8cb98cee8a497d7a31314c4a3af4303792c654747d23c6466997e2e6c2aa4
ea4f18594e947155da7450fd7d687ecc011d3b0d8d4bc6e5d17730d1bdaf7f6f,-1,1,1,283.50522318,1570635211,Vote,37fb3afdf3caefeb9c8d80abe7329e6d2c4ad739f39076454cdc789d6859963a
92df9f1a65e07134f4450bfa87de9b22d7a47745001859c3b10a20f270b19e20,-1,1,1,283.50522318,1570576857,Vote,6e2e65b2ba1c838cdaada8e719c1ff5d89a98c846f69373c1f07c5a4801a3bef
acf7543a44e3bd695591673c78c7ee5e19d929809b6eec4694e84b1120434496,-1,1,1,283.50522318,1570554250,Vote,6dc93ec60e152835d3c23cf4b1ac6bc11cdbb5cb62b8b55bbe4a048f445433d2
d80289e0b5f3d20ac72b819b37323b9a8951fe695c8113411b5e73fbdddcab12,-1,1,1,283.50522318,1570524098,Vote,41792c89b2bf2e6bb8db4e66aea197c13ea7746e6a0f27efa5ea5e5ed98ded7a
d96d81293d1efd2880abd5aa05184f9f233885001a9d1d7f4d4d4a952a43b510,-1,1,1,283.50522318,1570425103,Vote,a5abdfc81e865b7fa243d1bfe6ed87eeb8090680b5e88a648766cc2502b5cfb3
ffeaaea5373e8a7be881988ad087442cf2e23eae2dc8d69a533602bc0c4ea4f9,-1,1,1,283.50522318,1570336397,Vote,f43a09d8160b23152a4e0c19910f9759ebd894b73ab9a1e55b818084060ad68d
9864bf137defb347aa73e6d2623d6a4463f162787d0efc5f5b251aeda6e8fffc,-1,1,1,283.50522318,1570111952,Vote,9b6e1b5a6b6d8d1a8c283826e369de3902ad48daa69f85c9f537888ff89737fc
db05910ceb493fa87c3e2b0e4427e39e1650232639ca02b8a3dcdb123ead4a82,-1,1,1,283.50522318,1570106978,Vote,30fc7006d6faa2db06debb82ff977f317cd3d563cf3f132d592f52cb0ad65e06
2a4b75155029cc41913b74699abfd3f214e5a471a17b124d8e6d61e8068ca3ca,-1,1,1,283.50522318,1569995061,Vote,5f92060940e4d9ecc886e35ee3ad8eb00cfef80365174197f28e9d8d57d9310f
0674b64f2655d7039adb714a87bd30d50151109799cc8bbaa1859e1048c5f754,1,0,1,283.50522318,1569951538,Ticket,b961552b3198c720c03e36626ce21dcd1a1994610a11129264c1d698cb191cfa
0aa35e2c46a2ee0d838e78d91abcbd243c6ba4da69d3d773e301a8e10c56e063,1,0,1,283.50522318,1569951538,Ticket,84ba7703b3956b88efdadf96904279213f60df8e7a1be7364c465d11b48a703b
30fc7006d6faa2db06debb82ff977f317cd3d563cf3f132d592f52cb0ad65e06,1,0,1,283.50522318,1569951538,Ticket,db05910ceb493fa87c3e2b0e4427e39e1650232639ca02b8a3dcdb123ead4a82
338e214ab8980f761aad74d6ff9d3e3e770e138e1c67e705bb8ef0e5bc5f33fa,1,0,1,283.50522318,1569951538,Ticket,32c255a78c097e3d4d586820e2220ddd8c7b1eaa56b51b33a1396ce4556fae1d
37fb3afdf3caefeb9c8d80abe7329e6d2c4ad739f39076454cdc789d6859963a,1,0,1,283.50522318,1569951538,Ticket,ea4f18594e947155da7450fd7d687ecc011d3b0d8d4bc6e5d17730d1bdaf7f6f
39150a8d67704dbec3938ce8779386f5b71c67b1e87edbfd2d977cd0d3e57a27,1,0,1,283.50522318,1569951538,Ticket,d7038c470ce4d047c91541476577e644063dc64cce6120b514e4094c271ac294
3bc078f6bf32a7e21076724634816258e5554de2ba1231e25d74052e975eef26,1,0,1,283.50522318,1569951538,Ticket,9dea09302a6f13d5d466125a0e6dfb1817093efc96cbec7a59495248bc9d52e5
41792c89b2bf2e6bb8db4e66aea197c13ea7746e6a0f27efa5ea5e5ed98ded7a,1,0,1,283.50522318,1569951538,Ticket,d80289e0b5f3d20ac72b819b37323b9a8951fe695c8113411b5e73fbdddcab12
52e693acd2ae719fad9727972dd5370d10fa87a57be95c3596495aad71b0c9b7,1,0,1,283.50522318,1569951538,Ticket,fa920195a58026fb5bdc09e43cb2e0ed5cc2a51de3e87ff1d65ab44b8161de12
5f92060940e4d9ecc886e35ee3ad8eb00cfef80365174197f28e9d8d57d9310f,1,0,1,283.50522318,1569951538,Ticket,2a4b75155029cc41913b74699abfd3f214e5a471a17b124d8e6d61e8068ca3ca
6dc93ec60e152835d3c23cf4b1ac6bc11cdbb5cb62b8b55bbe4a048f445433d2,1,0,1,283.50522318,1569951538,Ticket,acf7543a44e3bd695591673c78c7ee5e19d929809b6eec4694e84b1120434496
6e2e65b2ba1c838cdaada8e719c1ff5d89a98c846f69373c1f07c5a4801a3bef,1,0,1,283.50522318,1569951538,Ticket,92df9f1a65e07134f4450bfa87de9b22d7a47745001859c3b10a20f270b19e20
9b6e1b5a6b6d8d1a8c283826e369de3902ad48daa69f85c9f537888ff89737fc,1,0,1,283.50522318,1569951538,Ticket,9864bf137defb347aa73e6d2623d6a4463f162787d0efc5f5b251aeda6e8fffc
a5abdfc81e865b7fa243d1bfe6ed87eeb8090680b5e88a648766cc2502b5cfb3,1,0,1,283.50522318,1569951538,Ticket,d96d81293d1efd2880abd5aa05184f9f233885001a9d1d7f4d4d4a952a43b510
a7c8cb98cee8a497d7a31314c4a3af4303792c654747d23c6466997e2e6c2aa4,1,0,1,283.50522318,1569951538,Ticket,c518cdf78c4cf72673e306b839fac2f1134db9f1ff7acf8ab63f5e7dd49be1a9
ab5f5977aded87d426d807f459f305602046f0f3aafce91c5fee087f1f906b5d,1,0,1,283.50522318,1569951538,Ticket,94823191b49a59f737cbb4da0f0bb447f296d833cfb0ecabc832ba821e8e7edc
b6ba752c90fd91912c67da5b59b3be054a15000b8b7cfbfd296f2e47d2bb02db,1,0,1,283.50522318,1569951538,Ticket,c47250e9eb3707f486565cea976da084347031f2d5ab91df98e7a8d49fabadb8
d10d83fbafc1f85c1b915f7d4fefc20ec724c3b2d5444d9e927c9515187e3354,1,0,1,283.50522318,1569951538,Ticket,95ef3d248b1808723f0c2ff55e59da7687e52a7ff08f74e9a9ff719e2afe7043
e7ca23101016cf6420050f8cc647c1bdf67f247c38175bc019d216cc823e13b6,1,0,1,283.50522318,1569951538,Ticket,c4ee6857f8505a41a1a24d4100604184e033cf09ad1e3d958dd4c295540909ae
f43a09d8160b23152a4e0c19910f9759ebd894b73ab9a1e55b818084060ad68d,1,0,1,283.50522318,1569951538,Ticket,ffeaaea5373e8a7be881988ad087442cf2e23eae2dc8d69a533602bc0c4ea4f9
