tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8533ff2bbd9d5130b615217ad41d6a47c61c2d1921a70087529e0005fbf0b02f,-1,1,1,16.5492986,1630349149,Ticket,994ae729893ce74470a284ef3f1a9fa28d4df01c8dc299b7996cf653b8153912
a46acbf8ba12e3ac7eb83b9d3532e4b3460309335daf083b54d9846803384739,-1,1,1,16.5492986,1630349149,Ticket,994ae729893ce74470a284ef3f1a9fa28d4df01c8dc299b7996cf653b8153912
a46acbf8ba12e3ac7eb83b9d3532e4b3460309335daf083b54d9846803384739,-1,0,1,0.04653881,1630349149,Ticket,994ae729893ce74470a284ef3f1a9fa28d4df01c8dc299b7996cf653b8153912
c27a773e1c463cad1670b437a4a1fb1758ef37bb36e906e885db595b75b5be61,-1,0,1,0.04653881,1630349149,Ticket,994ae729893ce74470a284ef3f1a9fa28d4df01c8dc299b7996cf653b8153912
c27a773e1c463cad1670b437a4a1fb1758ef37bb36e906e885db595b75b5be61,-1,1,1,16.5492986,1630349149,Ticket,994ae729893ce74470a284ef3f1a9fa28d4df01c8dc299b7996cf653b8153912
c2dededf952dae3e4a5e72a1eb609b27329a53ec7fab9b196fc2e11ff1a21f94,-1,1,1,16.5492986,1630349149,Ticket,994ae729893ce74470a284ef3f1a9fa28d4df01c8dc299b7996cf653b8153912
c2dededf952dae3e4a5e72a1eb609b27329a53ec7fab9b196fc2e11ff1a21f94,-1,0,1,0.04653881,1630349149,Ticket,994ae729893ce74470a284ef3f1a9fa28d4df01c8dc299b7996cf653b8153912
c62d7956150cbec87c1aade082794b803516e9724676879d79b8121d745b48f0,-1,0,1,0.04653881,1630349149,Ticket,994ae729893ce74470a284ef3f1a9fa28d4df01c8dc299b7996cf653b8153912
c62d7956150cbec87c1aade082794b803516e9724676879d79b8121d745b48f0,-1,1,1,16.5492986,1630349149,Ticket,994ae729893ce74470a284ef3f1a9fa28d4df01c8dc299b7996cf653b8153912
dedff207591859f101409a21a26e2fa296e48018745329609d6cbdfc41b520ae,-1,1,1,16.5492986,1630349149,Ticket,994ae729893ce74470a284ef3f1a9fa28d4df01c8dc299b7996cf653b8153912
dedff207591859f101409a21a26e2fa296e48018745329609d6cbdfc41b520ae,-1,0,1,0.04653881,1630349149,Ticket,994ae729893ce74470a284ef3f1a9fa28d4df01c8dc299b7996cf653b8153912
f5c4166411180cedb975a25d212db09ab93a7bc4b3aa641b9dee10019c08d940,-1,0,1,0.04653881,1630349149,Ticket,994ae729893ce74470a284ef3f1a9fa28d4df01c8dc299b7996cf653b8153912
f5c4166411180cedb975a25d212db09ab93a7bc4b3aa641b9dee10019c08d940,-1,1,1,16.5492986,1630349149,Ticket,994ae729893ce74470a284ef3f1a9fa28d4df01c8dc299b7996cf653b8153912
f709e5961424825251ca9d98a072cbb4c0497e3470465674c6cdfb13a9e350a2,-1,0,1,0.04653881,1630349149,Ticket,994ae729893ce74470a284ef3f1a9fa28d4df01c8dc299b7996cf653b8153912
f709e5961424825251ca9d98a072cbb4c0497e3470465674c6cdfb13a9e350a2,-1,1,1,16.5492986,1630349149,Ticket,994ae729893ce74470a284ef3f1a9fa28d4df01c8dc299b7996cf653b8153912
994ae729893ce74470a284ef3f1a9fa28d4df01c8dc299b7996cf653b8153912,1,26,1,0.04653881,1630349037,Regular,f5c4166411180cedb975a25d212db09ab93a7bc4b3aa641b9dee10019c08d940
994ae729893ce74470a284ef3f1a9fa28d4df01c8dc299b7996cf653b8153912,1,25,1,16.5492986,1630349037,Regular,71d0393093884ff18be58770bcd4bdf6f7398bc14bd3e3a0393ef4b11cae60ed
994ae729893ce74470a284ef3f1a9fa28d4df01c8dc299b7996cf653b8153912,1,24,1,0.04653881,1630349037,Regular,71d0393093884ff18be58770bcd4bdf6f7398bc14bd3e3a0393ef4b11cae60ed
994ae729893ce74470a284ef3f1a9fa28d4df01c8dc299b7996cf653b8153912,1,5,1,16.5492986,1630349037,Regular,125da16d9c174605d6c7a5279670810cfd0acb970ca2d69254e445b1ece35f7e
994ae729893ce74470a284ef3f1a9fa28d4df01c8dc299b7996cf653b8153912,1,4,1,0.04653881,1630349037,Regular,125da16d9c174605d6c7a5279670810cfd0acb970ca2d69254e445b1ece35f7e
994ae729893ce74470a284ef3f1a9fa28d4df01c8dc299b7996cf653b8153912,1,23,1,16.5492986,1630349037,Regular,c62d7956150cbec87c1aade082794b803516e9724676879d79b8121d745b48f0
994ae729893ce74470a284ef3f1a9fa28d4df01c8dc299b7996cf653b8153912,1,22,1,0.04653881,1630349037,Regular,c62d7956150cbec87c1aade082794b803516e9724676879d79b8121d745b48f0
994ae729893ce74470a284ef3f1a9fa28d4df01c8dc299b7996cf653b8153912,1,7,1,16.5492986,1630349037,Regular,dedff207591859f101409a21a26e2fa296e48018745329609d6cbdfc41b520ae
994ae729893ce74470a284ef3f1a9fa28d4df01c8dc299b7996cf653b8153912,1,32,1,0.04653881,1630349037,Regular,4497f1a48bf933077196f70769cd7764387273c6ee6e0a91572fda38e7de6908
994ae729893ce74470a284ef3f1a9fa28d4df01c8dc299b7996cf653b8153912,1,33,1,16.5492986,1630349037,Regular,4497f1a48bf933077196f70769cd7764387273c6ee6e0a91572fda38e7de6908
994ae729893ce74470a284ef3f1a9fa28d4df01c8dc299b7996cf653b8153912,1,6,1,0.04653881,1630349037,Regular,dedff207591859f101409a21a26e2fa296e48018745329609d6cbdfc41b520ae
994ae729893ce74470a284ef3f1a9fa28d4df01c8dc299b7996cf653b8153912,1,11,1,16.5492986,1630349037,Regular,3616daefff3f5db48d4a9ebcfcfc378574af69d81ec9f13bbb324c4884a3b5f6
994ae729893ce74470a284ef3f1a9fa28d4df01c8dc299b7996cf653b8153912,1,10,1,0.04653881,1630349037,Regular,3616daefff3f5db48d4a9ebcfcfc378574af69d81ec9f13bbb324c4884a3b5f6
994ae729893ce74470a284ef3f1a9fa28d4df01c8dc299b7996cf653b8153912,1,3,1,16.5492986,1630349037,Regular,c2dededf952dae3e4a5e72a1eb609b27329a53ec7fab9b196fc2e11ff1a21f94
994ae729893ce74470a284ef3f1a9fa28d4df01c8dc299b7996cf653b8153912,1,2,1,0.04653881,1630349037,Regular,c2dededf952dae3e4a5e72a1eb609b27329a53ec7fab9b196fc2e11ff1a21f94
994ae729893ce74470a284ef3f1a9fa28d4df01c8dc299b7996cf653b8153912,1,21,1,16.5492986,1630349037,Regular,c27a773e1c463cad1670b437a4a1fb1758ef37bb36e906e885db595b75b5be61
994ae729893ce74470a284ef3f1a9fa28d4df01c8dc299b7996cf653b8153912,1,20,1,0.04653881,1630349037,Regular,c27a773e1c463cad1670b437a4a1fb1758ef37bb36e906e885db595b75b5be61
994ae729893ce74470a284ef3f1a9fa28d4df01c8dc299b7996cf653b8153912,1,17,1,16.5492986,1630349037,Regular,a46acbf8ba12e3ac7eb83b9d3532e4b3460309335daf083b54d9846803384739
994ae729893ce74470a284ef3f1a9fa28d4df01c8dc299b7996cf653b8153912,1,16,1,0.04653881,1630349037,Regular,a46acbf8ba12e3ac7eb83b9d3532e4b3460309335daf083b54d9846803384739
994ae729893ce74470a284ef3f1a9fa28d4df01c8dc299b7996cf653b8153912,1,1,1,16.5492986,1630349037,Regular,507caadd9f1266b5971115596b4dbe2736b05a66b9c5197698cf5026cd52ae02
994ae729893ce74470a284ef3f1a9fa28d4df01c8dc299b7996cf653b8153912,1,0,1,0.04653881,1630349037,Regular,507caadd9f1266b5971115596b4dbe2736b05a66b9c5197698cf5026cd52ae02
994ae729893ce74470a284ef3f1a9fa28d4df01c8dc299b7996cf653b8153912,1,13,1,16.5492986,1630349037,Regular,577f74afbe0ffc87e302ae286a57d1f68d99a759ed7dd92ab537ca48c7feddf8
994ae729893ce74470a284ef3f1a9fa28d4df01c8dc299b7996cf653b8153912,1,12,1,0.04653881,1630349037,Regular,577f74afbe0ffc87e302ae286a57d1f68d99a759ed7dd92ab537ca48c7feddf8
994ae729893ce74470a284ef3f1a9fa28d4df01c8dc299b7996cf653b8153912,1,19,1,16.5492986,1630349037,Regular,4ca6683bbcfa13f550f8e38752fa99a9a93cafff888f346697ff7cb1b72f0da6
994ae729893ce74470a284ef3f1a9fa28d4df01c8dc299b7996cf653b8153912,1,18,1,0.04653881,1630349037,Regular,4ca6683bbcfa13f550f8e38752fa99a9a93cafff888f346697ff7cb1b72f0da6
994ae729893ce74470a284ef3f1a9fa28d4df01c8dc299b7996cf653b8153912,1,15,1,16.5492986,1630349037,Regular,f709e5961424825251ca9d98a072cbb4c0497e3470465674c6cdfb13a9e350a2
994ae729893ce74470a284ef3f1a9fa28d4df01c8dc299b7996cf653b8153912,1,14,1,0.04653881,1630349037,Regular,f709e5961424825251ca9d98a072cbb4c0497e3470465674c6cdfb13a9e350a2
994ae729893ce74470a284ef3f1a9fa28d4df01c8dc299b7996cf653b8153912,1,29,1,16.5492986,1630349037,Regular,581bdb694b3ca64d9791e751d393225b262ec83a6de1007d5cd2503d3a0a862a
994ae729893ce74470a284ef3f1a9fa28d4df01c8dc299b7996cf653b8153912,1,28,1,0.04653881,1630349037,Regular,581bdb694b3ca64d9791e751d393225b262ec83a6de1007d5cd2503d3a0a862a
994ae729893ce74470a284ef3f1a9fa28d4df01c8dc299b7996cf653b8153912,1,9,1,16.5492986,1630349037,Regular,84c3f7ff189a2f1e46f5631e042bb2218f2159db0585c284689e5ede7003fc7f
994ae729893ce74470a284ef3f1a9fa28d4df01c8dc299b7996cf653b8153912,1,8,1,0.04653881,1630349037,Regular,84c3f7ff189a2f1e46f5631e042bb2218f2159db0585c284689e5ede7003fc7f
994ae729893ce74470a284ef3f1a9fa28d4df01c8dc299b7996cf653b8153912,1,31,1,16.5492986,1630349037,Regular,8533ff2bbd9d5130b615217ad41d6a47c61c2d1921a70087529e0005fbf0b02f
994ae729893ce74470a284ef3f1a9fa28d4df01c8dc299b7996cf653b8153912,1,30,1,0.04653881,1630349037,Regular,8533ff2bbd9d5130b615217ad41d6a47c61c2d1921a70087529e0005fbf0b02f
994ae729893ce74470a284ef3f1a9fa28d4df01c8dc299b7996cf653b8153912,1,27,1,16.5492986,1630349037,Regular,f5c4166411180cedb975a25d212db09ab93a7bc4b3aa641b9dee10019c08d940
