tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
71ecd8c44c1b1b0e38daad2d9156c46487b984cbc6d47734aeae303ef344be7b,1,7,1,10.38709317,1640086871,Regular,a27b1e7243d8ef93ae847771cebbc756f274ec117e69f4042f03c7ad5abcbfd3
71ecd8c44c1b1b0e38daad2d9156c46487b984cbc6d47734aeae303ef344be7b,1,6,1,0.04044827,1640086871,Regular,a27b1e7243d8ef93ae847771cebbc756f274ec117e69f4042f03c7ad5abcbfd3
71ecd8c44c1b1b0e38daad2d9156c46487b984cbc6d47734aeae303ef344be7b,1,11,1,10.38709317,1640086871,Regular,8288b0df50a437e59eb9b4f4c1fed4a17097761756b0d54d36fc9766b1f9ad50
71ecd8c44c1b1b0e38daad2d9156c46487b984cbc6d47734aeae303ef344be7b,1,10,1,0.04044827,1640086871,Regular,8288b0df50a437e59eb9b4f4c1fed4a17097761756b0d54d36fc9766b1f9ad50
71ecd8c44c1b1b0e38daad2d9156c46487b984cbc6d47734aeae303ef344be7b,1,3,1,10.38709317,1640086871,Regular,1afaf4785344abe1c020d679e76205e385cdf2387ca3b80fc8693a27409e709e
71ecd8c44c1b1b0e38daad2d9156c46487b984cbc6d47734aeae303ef344be7b,1,2,1,0.04044827,1640086871,Regular,1afaf4785344abe1c020d679e76205e385cdf2387ca3b80fc8693a27409e709e
71ecd8c44c1b1b0e38daad2d9156c46487b984cbc6d47734aeae303ef344be7b,1,1,1,10.38709317,1640086871,Regular,b48bdd5f234f1896299b94d79af1b1bbe67d0b8f4e31a611e65f13cb782a7397
71ecd8c44c1b1b0e38daad2d9156c46487b984cbc6d47734aeae303ef344be7b,1,0,1,0.04044827,1640086871,Regular,b48bdd5f234f1896299b94d79af1b1bbe67d0b8f4e31a611e65f13cb782a7397
71ecd8c44c1b1b0e38daad2d9156c46487b984cbc6d47734aeae303ef344be7b,1,15,1,10.38709317,1640086871,Regular,3b9b94aa0e6dbda31820d8ccbbec36cc9b1c1543134b1426fc25e219961c1cc5
71ecd8c44c1b1b0e38daad2d9156c46487b984cbc6d47734aeae303ef344be7b,1,14,1,0.04044827,1640086871,Regular,3b9b94aa0e6dbda31820d8ccbbec36cc9b1c1543134b1426fc25e219961c1cc5
71ecd8c44c1b1b0e38daad2d9156c46487b984cbc6d47734aeae303ef344be7b,1,13,1,10.38709317,1640086871,Regular,6e6f943fe9b4231c3a2aa06419c996ac5db9fae617e08f837ee9eb6bce8a554c
