tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d85c98d0d1b39761360a75a65eb2441ca22d3de9b55be3689d32198d739eff1,-1,1,1,30.17547313,1670714371,Ticket,b5d9014df5fa45ce166ccf2448546f0abbcd19381df02781f2cb777ed224694b
9c22b22072a9f5c59d8dee1a9cbbec9d8dbaa224f0fa5ad6b4f41a1758ea82a5,-1,0,1,0.02891027,1670714371,Ticket,b5d9014df5fa45ce166ccf2448546f0abbcd19381df02781f2cb777ed224694b
9c22b22072a9f5c59d8dee1a9cbbec9d8dbaa224f0fa5ad6b4f41a1758ea82a5,-1,1,1,30.17547313,1670714371,Ticket,b5d9014df5fa45ce166ccf2448546f0abbcd19381df02781f2cb777ed224694b
9daf5ca6d2d8eeda9aa57c6e49e07436a8c2a10708f0994809a780fc02e61cef,-1,1,1,30.17547313,1670714371,Ticket,b5d9014df5fa45ce166ccf2448546f0abbcd19381df02781f2cb777ed224694b
9daf5ca6d2d8eeda9aa57c6e49e07436a8c2a10708f0994809a780fc02e61cef,-1,0,1,0.02891027,1670714371,Ticket,b5d9014df5fa45ce166ccf2448546f0abbcd19381df02781f2cb777ed224694b
b226ca9be49744e8bd11cd632cb8d9a13d7c74963827eab6ecb26c6a97d91155,-1,0,1,0.02891027,1670714371,Ticket,b5d9014df5fa45ce166ccf2448546f0abbcd19381df02781f2cb777ed224694b
b226ca9be49744e8bd11cd632cb8d9a13d7c74963827eab6ecb26c6a97d91155,-1,1,1,30.17547313,1670714371,Ticket,b5d9014df5fa45ce166ccf2448546f0abbcd19381df02781f2cb777ed224694b
b50244c4cf2091d0f521ebb2e1e6cd163e599e8d182cb88ec0a76e133e61f7c0,-1,1,1,30.17547313,1670714371,Ticket,b5d9014df5fa45ce166ccf2448546f0abbcd19381df02781f2cb777ed224694b
b50244c4cf2091d0f521ebb2e1e6cd163e599e8d182cb88ec0a76e133e61f7c0,-1,0,1,0.02891027,1670714371,Ticket,b5d9014df5fa45ce166ccf2448546f0abbcd19381df02781f2cb777ed224694b
c25caf6da7dcb3c602cb5b81cfb9a9ae9c26e74fceea136f1f1588361cb3c3b3,-1,0,1,0.02891027,1670714371,Ticket,b5d9014df5fa45ce166ccf2448546f0abbcd19381df02781f2cb777ed224694b
c25caf6da7dcb3c602cb5b81cfb9a9ae9c26e74fceea136f1f1588361cb3c3b3,-1,1,1,30.17547313,1670714371,Ticket,b5d9014df5fa45ce166ccf2448546f0abbcd19381df02781f2cb777ed224694b
c3f67257c31ae37b6a0b6df127aa306343e76126bd2c258206232102701845b3,-1,1,1,30.17547313,1670714371,Ticket,b5d9014df5fa45ce166ccf2448546f0abbcd19381df02781f2cb777ed224694b
c3f67257c31ae37b6a0b6df127aa306343e76126bd2c258206232102701845b3,-1,0,1,0.02891027,1670714371,Ticket,b5d9014df5fa45ce166ccf2448546f0abbcd19381df02781f2cb777ed224694b
ca71a28dca4cb775f0e1e1615a710a20059c2d145a2d2419b5683ea0c3678576,-1,1,1,30.17547313,1670714371,Ticket,b5d9014df5fa45ce166ccf2448546f0abbcd19381df02781f2cb777ed224694b
ca71a28dca4cb775f0e1e1615a710a20059c2d145a2d2419b5683ea0c3678576,-1,0,1,0.02891027,1670714371,Ticket,b5d9014df5fa45ce166ccf2448546f0abbcd19381df02781f2cb777ed224694b
ddc7d7ea65c3228956436d5f6a5e9a23f01cb81bde1525cb138027602244889e,-1,1,1,30.17547313,1670714371,Ticket,b5d9014df5fa45ce166ccf2448546f0abbcd19381df02781f2cb777ed224694b
ddc7d7ea65c3228956436d5f6a5e9a23f01cb81bde1525cb138027602244889e,-1,0,1,0.02891027,1670714371,Ticket,b5d9014df5fa45ce166ccf2448546f0abbcd19381df02781f2cb777ed224694b
e1549ecf0bcf3dbf40227c79ae47738675c9b79a84596860730224326f3b6437,-1,0,1,0.02891027,1670714371,Ticket,b5d9014df5fa45ce166ccf2448546f0abbcd19381df02781f2cb777ed224694b
e1549ecf0bcf3dbf40227c79ae47738675c9b79a84596860730224326f3b6437,-1,1,1,30.17547313,1670714371,Ticket,b5d9014df5fa45ce166ccf2448546f0abbcd19381df02781f2cb777ed224694b
e862133c0db7587a3be78135f3971866c7ef00a6d52dfed8089460c6996ec438,-1,0,1,0.02891027,1670714371,Ticket,b5d9014df5fa45ce166ccf2448546f0abbcd19381df02781f2cb777ed224694b
e862133c0db7587a3be78135f3971866c7ef00a6d52dfed8089460c6996ec438,-1,1,1,30.17547313,1670714371,Ticket,b5d9014df5fa45ce166ccf2448546f0abbcd19381df02781f2cb777ed224694b
ea18b9b17c3f2452bd4b5e952548955904e7457d2adcacbe3482dd61d5baa654,-1,0,1,0.02891027,1670714371,Ticket,b5d9014df5fa45ce166ccf2448546f0abbcd19381df02781f2cb777ed224694b
ea18b9b17c3f2452bd4b5e952548955904e7457d2adcacbe3482dd61d5baa654,-1,1,1,30.17547313,1670714371,Ticket,b5d9014df5fa45ce166ccf2448546f0abbcd19381df02781f2cb777ed224694b
b5d9014df5fa45ce166ccf2448546f0abbcd19381df02781f2cb777ed224694b,1,11,1,30.17547313,1670714359,Regular,e862133c0db7587a3be78135f3971866c7ef00a6d52dfed8089460c6996ec438
b5d9014df5fa45ce166ccf2448546f0abbcd19381df02781f2cb777ed224694b,1,26,1,0.02891027,1670714359,Regular,9daf5ca6d2d8eeda9aa57c6e49e07436a8c2a10708f0994809a780fc02e61cef
b5d9014df5fa45ce166ccf2448546f0abbcd19381df02781f2cb777ed224694b,1,27,1,30.17547313,1670714359,Regular,9daf5ca6d2d8eeda9aa57c6e49e07436a8c2a10708f0994809a780fc02e61cef
b5d9014df5fa45ce166ccf2448546f0abbcd19381df02781f2cb777ed224694b,1,36,1,0.02891027,1670714359,Regular,57eb235e82b5e3507ea6edfbb002bd837deb930aa9da359495ccc87c4ac9c4fd
b5d9014df5fa45ce166ccf2448546f0abbcd19381df02781f2cb777ed224694b,1,37,1,30.17547313,1670714359,Regular,57eb235e82b5e3507ea6edfbb002bd837deb930aa9da359495ccc87c4ac9c4fd
b5d9014df5fa45ce166ccf2448546f0abbcd19381df02781f2cb777ed224694b,1,12,1,0.02891027,1670714359,Regular,59d6bd354024b354df4bb7e70a74597c396f4b06cbe1e983e46e2710e5e7ea12
b5d9014df5fa45ce166ccf2448546f0abbcd19381df02781f2cb777ed224694b,1,13,1,30.17547313,1670714359,Regular,59d6bd354024b354df4bb7e70a74597c396f4b06cbe1e983e46e2710e5e7ea12
b5d9014df5fa45ce166ccf2448546f0abbcd19381df02781f2cb777ed224694b,1,20,1,0.02891027,1670714359,Regular,07077591215f73b9a392a162b598976758cf1d5bf008d2a4cc3815fa6001dd80
b5d9014df5fa45ce166ccf2448546f0abbcd19381df02781f2cb777ed224694b,1,21,1,30.17547313,1670714359,Regular,07077591215f73b9a392a162b598976758cf1d5bf008d2a4cc3815fa6001dd80
b5d9014df5fa45ce166ccf2448546f0abbcd19381df02781f2cb777ed224694b,1,32,1,0.02891027,1670714359,Regular,054080e27718b293401d39dd1a46f71bbe559f0b717a0d8fa9109ca664a7d1bf
b5d9014df5fa45ce166ccf2448546f0abbcd19381df02781f2cb777ed224694b,1,33,1,30.17547313,1670714359,Regular,054080e27718b293401d39dd1a46f71bbe559f0b717a0d8fa9109ca664a7d1bf
b5d9014df5fa45ce166ccf2448546f0abbcd19381df02781f2cb777ed224694b,1,0,1,0.02891027,1670714359,Regular,c3f67257c31ae37b6a0b6df127aa306343e76126bd2c258206232102701845b3
b5d9014df5fa45ce166ccf2448546f0abbcd19381df02781f2cb777ed224694b,1,1,1,30.17547313,1670714359,Regular,c3f67257c31ae37b6a0b6df127aa306343e76126bd2c258206232102701845b3
b5d9014df5fa45ce166ccf2448546f0abbcd19381df02781f2cb777ed224694b,1,6,1,0.02891027,1670714359,Regular,9c22b22072a9f5c59d8dee1a9cbbec9d8dbaa224f0fa5ad6b4f41a1758ea82a5
b5d9014df5fa45ce166ccf2448546f0abbcd19381df02781f2cb777ed224694b,1,7,1,30.17547313,1670714359,Regular,9c22b22072a9f5c59d8dee1a9cbbec9d8dbaa224f0fa5ad6b4f41a1758ea82a5
b5d9014df5fa45ce166ccf2448546f0abbcd19381df02781f2cb777ed224694b,1,18,1,0.02891027,1670714359,Regular,b226ca9be49744e8bd11cd632cb8d9a13d7c74963827eab6ecb26c6a97d91155
b5d9014df5fa45ce166ccf2448546f0abbcd19381df02781f2cb777ed224694b,1,19,1,30.17547313,1670714359,Regular,b226ca9be49744e8bd11cd632cb8d9a13d7c74963827eab6ecb26c6a97d91155
b5d9014df5fa45ce166ccf2448546f0abbcd19381df02781f2cb777ed224694b,1,16,1,0.02891027,1670714359,Regular,5fe9f1a3baaa4321216ac91360aa3448ec65b44a663d5ffd62d2826ff311c186
b5d9014df5fa45ce166ccf2448546f0abbcd19381df02781f2cb777ed224694b,1,17,1,30.17547313,1670714359,Regular,5fe9f1a3baaa4321216ac91360aa3448ec65b44a663d5ffd62d2826ff311c186
b5d9014df5fa45ce166ccf2448546f0abbcd19381df02781f2cb777ed224694b,1,4,1,0.02891027,1670714359,Regular,242995d564d9427f27094b77b181f68ab58ae368c8392d5f4e2cda97af20164d
b5d9014df5fa45ce166ccf2448546f0abbcd19381df02781f2cb777ed224694b,1,5,1,30.17547313,1670714359,Regular,242995d564d9427f27094b77b181f68ab58ae368c8392d5f4e2cda97af20164d
b5d9014df5fa45ce166ccf2448546f0abbcd19381df02781f2cb777ed224694b,1,14,1,0.02891027,1670714359,Regular,ddc7d7ea65c3228956436d5f6a5e9a23f01cb81bde1525cb138027602244889e
b5d9014df5fa45ce166ccf2448546f0abbcd19381df02781f2cb777ed224694b,1,15,1,30.17547313,1670714359,Regular,ddc7d7ea65c3228956436d5f6a5e9a23f01cb81bde1525cb138027602244889e
b5d9014df5fa45ce166ccf2448546f0abbcd19381df02781f2cb777ed224694b,1,30,1,0.02891027,1670714359,Regular,e1549ecf0bcf3dbf40227c79ae47738675c9b79a84596860730224326f3b6437
b5d9014df5fa45ce166ccf2448546f0abbcd19381df02781f2cb777ed224694b,1,31,1,30.17547313,1670714359,Regular,e1549ecf0bcf3dbf40227c79ae47738675c9b79a84596860730224326f3b6437
b5d9014df5fa45ce166ccf2448546f0abbcd19381df02781f2cb777ed224694b,1,28,1,0.02891027,1670714359,Regular,ea18b9b17c3f2452bd4b5e952548955904e7457d2adcacbe3482dd61d5baa654
b5d9014df5fa45ce166ccf2448546f0abbcd19381df02781f2cb777ed224694b,1,29,1,30.17547313,1670714359,Regular,ea18b9b17c3f2452bd4b5e952548955904e7457d2adcacbe3482dd61d5baa654
b5d9014df5fa45ce166ccf2448546f0abbcd19381df02781f2cb777ed224694b,1,34,1,0.02891027,1670714359,Regular,c25caf6da7dcb3c602cb5b81cfb9a9ae9c26e74fceea136f1f1588361cb3c3b3
b5d9014df5fa45ce166ccf2448546f0abbcd19381df02781f2cb777ed224694b,1,35,1,30.17547313,1670714359,Regular,c25caf6da7dcb3c602cb5b81cfb9a9ae9c26e74fceea136f1f1588361cb3c3b3
b5d9014df5fa45ce166ccf2448546f0abbcd19381df02781f2cb777ed224694b,1,38,1,0.02891027,1670714359,Regular,b50244c4cf2091d0f521ebb2e1e6cd163e599e8d182cb88ec0a76e133e61f7c0
b5d9014df5fa45ce166ccf2448546f0abbcd19381df02781f2cb777ed224694b,1,39,1,30.17547313,1670714359,Regular,b50244c4cf2091d0f521ebb2e1e6cd163e599e8d182cb88ec0a76e133e61f7c0
b5d9014df5fa45ce166ccf2448546f0abbcd19381df02781f2cb777ed224694b,1,24,1,0.02891027,1670714359,Regular,ca71a28dca4cb775f0e1e1615a710a20059c2d145a2d2419b5683ea0c3678576
b5d9014df5fa45ce166ccf2448546f0abbcd19381df02781f2cb777ed224694b,1,25,1,30.17547313,1670714359,Regular,ca71a28dca4cb775f0e1e1615a710a20059c2d145a2d2419b5683ea0c3678576
b5d9014df5fa45ce166ccf2448546f0abbcd19381df02781f2cb777ed224694b,1,8,1,0.02891027,1670714359,Regular,05e4983a9c78e589682844d4a87798c323c2e7f0852c95b02161dede8b152d92
b5d9014df5fa45ce166ccf2448546f0abbcd19381df02781f2cb777ed224694b,1,9,1,30.17547313,1670714359,Regular,05e4983a9c78e589682844d4a87798c323c2e7f0852c95b02161dede8b152d92
b5d9014df5fa45ce166ccf2448546f0abbcd19381df02781f2cb777ed224694b,1,22,1,0.02891027,1670714359,Regular,2c79cdea4b727c0188ceaca5367d9c81f88107e402b18a8872b90cecd182a2dd
b5d9014df5fa45ce166ccf2448546f0abbcd19381df02781f2cb777ed224694b,1,23,1,30.17547313,1670714359,Regular,2c79cdea4b727c0188ceaca5367d9c81f88107e402b18a8872b90cecd182a2dd
b5d9014df5fa45ce166ccf2448546f0abbcd19381df02781f2cb777ed224694b,1,2,1,0.02891027,1670714359,Regular,8d85c98d0d1b39761360a75a65eb2441ca22d3de9b55be3689d32198d739eff1
b5d9014df5fa45ce166ccf2448546f0abbcd19381df02781f2cb777ed224694b,1,3,1,30.17547313,1670714359,Regular,8d85c98d0d1b39761360a75a65eb2441ca22d3de9b55be3689d32198d739eff1
b5d9014df5fa45ce166ccf2448546f0abbcd19381df02781f2cb777ed224694b,1,10,1,0.02891027,1670714359,Regular,e862133c0db7587a3be78135f3971866c7ef00a6d52dfed8089460c6996ec438
