tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d11103531407898f3987f163d23b433a0e3d7fbadc9cf2c34fffecfbab99386,-1,0,1,283.50890493,1554311226,Ticket,540b7795ff12217603202ce2a5f8c13dc39fa4536415b17de47f4f606e8aa10b
6cae9a458130fb4f250d3e64df790550911fc3382deb3f0703b0d78202a9d273,-1,0,1,283.50890493,1554311226,Ticket,540b7795ff12217603202ce2a5f8c13dc39fa4536415b17de47f4f606e8aa10b
9031ca321372cbd6a7b9d93c33fee828dcc96091807412708a9624a8f816e5cc,-1,0,1,283.50890493,1554311226,Ticket,540b7795ff12217603202ce2a5f8c13dc39fa4536415b17de47f4f606e8aa10b
a3b571552cd4f5475a638edd533137c1520a197f9fd726e1c5cbeeb6939f64b5,-1,0,1,283.50890493,1554311226,Ticket,540b7795ff12217603202ce2a5f8c13dc39fa4536415b17de47f4f606e8aa10b
ac14868fc3a6a2876f546646239de6a9f32778328363ffb4d938d0af49c0fca0,-1,0,1,283.50890493,1554311226,Ticket,540b7795ff12217603202ce2a5f8c13dc39fa4536415b17de47f4f606e8aa10b
ad36ac4f27d707654d5260c684901856a9738f004afd1aa8ac1ed276833cb57b,-1,0,1,283.50890493,1554311226,Ticket,540b7795ff12217603202ce2a5f8c13dc39fa4536415b17de47f4f606e8aa10b
bfa108b8c0ef9d2e328542d41e802fc94881cd35a1d5f720772893995e311905,-1,0,1,283.50890493,1554311226,Ticket,540b7795ff12217603202ce2a5f8c13dc39fa4536415b17de47f4f606e8aa10b
d086352e4bbd223822db3c9c83fe7e318d1c574f3e3237e42bf7a34f8846a92c,-1,0,1,283.50890493,1554311226,Ticket,540b7795ff12217603202ce2a5f8c13dc39fa4536415b17de47f4f606e8aa10b
d0984d854eb4858eca96b9c7dc091021b16e64f36571a8b59c2ba847f414dafe,-1,0,1,283.50890493,1554311226,Ticket,540b7795ff12217603202ce2a5f8c13dc39fa4536415b17de47f4f606e8aa10b
d0f684201c6429847048c147622294220f7f2d33ae4559badfd228356fcadd09,-1,0,1,283.50890493,1554311226,Ticket,540b7795ff12217603202ce2a5f8c13dc39fa4536415b17de47f4f606e8aa10b
ed52e1d76a1ba2453d6552e6a27cc8a47b5ee01997cebf1f11551d8d2cff27e5,-1,0,1,283.50890493,1554311226,Ticket,540b7795ff12217603202ce2a5f8c13dc39fa4536415b17de47f4f606e8aa10b
f41acbbc684bbff410091dde42e4fee1f54070a81aedf694cc284b2fda9bfb9f,-1,0,1,283.50890493,1554311226,Ticket,540b7795ff12217603202ce2a5f8c13dc39fa4536415b17de47f4f606e8aa10b
f74df1488cab1893cb4bd649185b66fae6aebe009a80edaa3cf5a1e9452b2f35,-1,0,1,283.50890493,1554311226,Ticket,540b7795ff12217603202ce2a5f8c13dc39fa4536415b17de47f4f606e8aa10b
540b7795ff12217603202ce2a5f8c13dc39fa4536415b17de47f4f606e8aa10b,1,17,1,283.50890493,1554310809,Regular,f74df1488cab1893cb4bd649185b66fae6aebe009a80edaa3cf5a1e9452b2f35
540b7795ff12217603202ce2a5f8c13dc39fa4536415b17de47f4f606e8aa10b,1,2,1,283.50890493,1554310809,Regular,a3b571552cd4f5475a638edd533137c1520a197f9fd726e1c5cbeeb6939f64b5
540b7795ff12217603202ce2a5f8c13dc39fa4536415b17de47f4f606e8aa10b,1,8,1,283.50890493,1554310809,Regular,ed52e1d76a1ba2453d6552e6a27cc8a47b5ee01997cebf1f11551d8d2cff27e5
540b7795ff12217603202ce2a5f8c13dc39fa4536415b17de47f4f606e8aa10b,1,5,1,283.50890493,1554310809,Regular,151ebebb885c6f61fd93260dd9d83680bfb117ba79847218c5060dcd8b579585
540b7795ff12217603202ce2a5f8c13dc39fa4536415b17de47f4f606e8aa10b,1,11,1,283.50890493,1554310809,Regular,3ce5c198f179d067d4e291cc4c9030cc7bda4cc3b6f2fbcd25128b94daaa8108
540b7795ff12217603202ce2a5f8c13dc39fa4536415b17de47f4f606e8aa10b,1,19,1,283.50890493,1554310809,Regular,4d6c73bca1158b2e28b56d3bae921cc3cc7c14e53a180866b2479bb9545d5d73
540b7795ff12217603202ce2a5f8c13dc39fa4536415b17de47f4f606e8aa10b,1,0,1,283.50890493,1554310809,Regular,6cae9a458130fb4f250d3e64df790550911fc3382deb3f0703b0d78202a9d273
540b7795ff12217603202ce2a5f8c13dc39fa4536415b17de47f4f606e8aa10b,1,10,1,283.50890493,1554310809,Regular,d0f684201c6429847048c147622294220f7f2d33ae4559badfd228356fcadd09
540b7795ff12217603202ce2a5f8c13dc39fa4536415b17de47f4f606e8aa10b,1,7,1,283.50890493,1554310809,Regular,9031ca321372cbd6a7b9d93c33fee828dcc96091807412708a9624a8f816e5cc
540b7795ff12217603202ce2a5f8c13dc39fa4536415b17de47f4f606e8aa10b,1,9,1,283.50890493,1554310809,Regular,264e72c171b2dc80dbae9884409f3dd32a7fa12316136f2bf1fe7532b3762cda
540b7795ff12217603202ce2a5f8c13dc39fa4536415b17de47f4f606e8aa10b,1,1,1,283.50890493,1554310809,Regular,5d11103531407898f3987f163d23b433a0e3d7fbadc9cf2c34fffecfbab99386
540b7795ff12217603202ce2a5f8c13dc39fa4536415b17de47f4f606e8aa10b,1,15,1,283.50890493,1554310809,Regular,d086352e4bbd223822db3c9c83fe7e318d1c574f3e3237e42bf7a34f8846a92c
540b7795ff12217603202ce2a5f8c13dc39fa4536415b17de47f4f606e8aa10b,1,13,1,283.50890493,1554310809,Regular,1c91f5f2579108e463088280fc8dc89f188dd077a206e19cc793e9141eab1b65
540b7795ff12217603202ce2a5f8c13dc39fa4536415b17de47f4f606e8aa10b,1,14,1,283.50890493,1554310809,Regular,ac14868fc3a6a2876f546646239de6a9f32778328363ffb4d938d0af49c0fca0
540b7795ff12217603202ce2a5f8c13dc39fa4536415b17de47f4f606e8aa10b,1,4,1,283.50890493,1554310809,Regular,bfa108b8c0ef9d2e328542d41e802fc94881cd35a1d5f720772893995e311905
540b7795ff12217603202ce2a5f8c13dc39fa4536415b17de47f4f606e8aa10b,1,18,1,283.50890493,1554310809,Regular,3e32d4858a5112ba4d20f2b8b5fde5ec60fb48088ab1331d5d0614a0c4e28ee9
540b7795ff12217603202ce2a5f8c13dc39fa4536415b17de47f4f606e8aa10b,1,3,1,283.50890493,1554310809,Regular,f41acbbc684bbff410091dde42e4fee1f54070a81aedf694cc284b2fda9bfb9f
540b7795ff12217603202ce2a5f8c13dc39fa4536415b17de47f4f606e8aa10b,1,12,1,283.50890493,1554310809,Regular,ad36ac4f27d707654d5260c684901856a9738f004afd1aa8ac1ed276833cb57b
540b7795ff12217603202ce2a5f8c13dc39fa4536415b17de47f4f606e8aa10b,1,16,1,283.50890493,1554310809,Regular,d0984d854eb4858eca96b9c7dc091021b16e64f36571a8b59c2ba847f414dafe
540b7795ff12217603202ce2a5f8c13dc39fa4536415b17de47f4f606e8aa10b,1,6,1,283.50890493,1554310809,Regular,35c114af26e58b9f0eef72017d6ff78bbf21f875d59f6891966427e054a1a0b5
