tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb50964f53e9bd229538546c56207d1e39b11c15e059f090b97910075ea32966,1,5,1,36.33311322,1552746425,Regular,1e4f58009301e798e0d5f9d5951181006d297dbb8faf52e1e9182e72420f0c12
eb50964f53e9bd229538546c56207d1e39b11c15e059f090b97910075ea32966,1,6,1,36.33311322,1552746425,Regular,1e4f58009301e798e0d5f9d5951181006d297dbb8faf52e1e9182e72420f0c12
eb50964f53e9bd229538546c56207d1e39b11c15e059f090b97910075ea32966,1,7,1,36.33311322,1552746425,Regular,1e4f58009301e798e0d5f9d5951181006d297dbb8faf52e1e9182e72420f0c12
eb50964f53e9bd229538546c56207d1e39b11c15e059f090b97910075ea32966,1,8,1,36.33311322,1552746425,Regular,1e4f58009301e798e0d5f9d5951181006d297dbb8faf52e1e9182e72420f0c12
ff99f31fca5b4c3f43417098ed90bc8b66c0bf7f508504f762eda1d87b29d966,-1,18,1,38.1072811,1552212343,Regular,c85dc61e285b3e1033f3649591c712fc1f56ac638dda4d640ee0475307bf35ea
aec388524149551a2717fa18e6e55491d325d2610ebde3b13e14b8cd15d51adb,-1,23,1,38.16376261,1552196623,Regular,d78745ba2dbe6dbebd98f7bc0163dfa62da291f10424b928e58c4faaa5fcdcdc
03ce5c2d991477e8941128c8a41fc4c1d719c2f3cfb60234f44257d1fd8c705b,-1,0,1,38.1072811,1552193570,Regular,c5a8d9c564ce702929c9cd0cb89c9ae2de845ecd85baf05bd2f7ca94d56ceb3d
3ccabf75dbdd85de4e4e891a91dd91b88e9ad3385826df3548e23edfe00d8668,-1,6,1,38.1072811,1552169043,Regular,e2cb88137b512e2a8e4da6e2e33aa863612d0a43cbcb7eed41803240c31f12ad
c5a8d9c564ce702929c9cd0cb89c9ae2de845ecd85baf05bd2f7ca94d56ceb3d,1,2,1,38.1072811,1552153195,Vote,03ce5c2d991477e8941128c8a41fc4c1d719c2f3cfb60234f44257d1fd8c705b
4d74af41a39b9e0103e492e3d5cdd82ea01c893e31ee1f23254174aa816e8c0e,-1,38,1,38.1072811,1552150250,Regular,0422bfd34e4f7fd636e213747dfa19599029b78dcb12e4e63928786a48bb2c75
0422bfd34e4f7fd636e213747dfa19599029b78dcb12e4e63928786a48bb2c75,1,2,1,38.1072811,1551476050,Vote,4d74af41a39b9e0103e492e3d5cdd82ea01c893e31ee1f23254174aa816e8c0e
c85dc61e285b3e1033f3649591c712fc1f56ac638dda4d640ee0475307bf35ea,1,2,1,38.1072811,1551452182,Vote,ff99f31fca5b4c3f43417098ed90bc8b66c0bf7f508504f762eda1d87b29d966
e2cb88137b512e2a8e4da6e2e33aa863612d0a43cbcb7eed41803240c31f12ad,1,2,1,38.1072811,1551410823,Vote,3ccabf75dbdd85de4e4e891a91dd91b88e9ad3385826df3548e23edfe00d8668
d78745ba2dbe6dbebd98f7bc0163dfa62da291f10424b928e58c4faaa5fcdcdc,1,2,1,38.16376261,1551267648,Vote,aec388524149551a2717fa18e6e55491d325d2610ebde3b13e14b8cd15d51adb
