tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
459e1e490ab1bc42498dfa95d9e30d756d319f7dea0729e0298deb6aaa3d67c0,1,2,1,295.90807099,1556724702,Vote,b21fe269b860b285425fbb38e55f1c24861619e8b8ea5fa85f3077db14cf1f75
4a72bdbfc4c46304f3605e641541b7e41cb702977759d1e8591f704450389cb1,-1,1,1,294.24138671,1556720765,Vote,872aa765fe89495f7b67638632f7c0c86c39d7cc8f3798749b4976895ec9460b
87ab47d535137dca8f4c9a8a23f7eb418744471c6c2459210d27075d42fb587c,-1,1,1,294.24138671,1556691475,Vote,b9da9745f88459a7fb6abe0d4110336d06eded971ff112cfecdd6435906959e2
2cde0fa52ef239fc06c198a78c1d3dbc9092d0792f9a1b0f6de4fcc4123c93f7,-1,2,1,295.90807099,1556685918,Regular,36d08b2627168e77bf9f2cb2b90616899deef196f783b787696e500d7409217a
cdbda1c8249e5c4002aa0d84efb7d1da6868b7ed725166d367daac8f92cd3fc8,-1,1,1,294.24138671,1556671821,Vote,358333f97cccfd831fc2490fabd040e54eb8b30bde44c196ff26f92344d2e315
a1fbc234e33e53c968760f31fef6e212766389b50e248ab4ca78139fea7d4f0a,-1,1,1,294.24138671,1556657020,Vote,d8c8a4e9c26e9c94fb4b6b12e7a00ee1066a25f1c624c96a35870c8de015aa4c
36d08b2627168e77bf9f2cb2b90616899deef196f783b787696e500d7409217a,1,2,1,295.90807099,1556651344,Vote,2cde0fa52ef239fc06c198a78c1d3dbc9092d0792f9a1b0f6de4fcc4123c93f7
087820975eee7df7d8e2fe4be6eebca5fee15f615d69e58c993f4447313fa41a,1,0,1,294.24138671,1556569387,Ticket,b108670310c39eb706c5580d92bccb99ebc9e00744ab4b0557c5d5529279e099
358333f97cccfd831fc2490fabd040e54eb8b30bde44c196ff26f92344d2e315,1,0,1,294.24138671,1556569387,Ticket,cdbda1c8249e5c4002aa0d84efb7d1da6868b7ed725166d367daac8f92cd3fc8
383ccbbb45702b60583235840f82648b1e24a6adde2b38dd035e91e558a2550c,1,0,1,294.24138671,1556569387,Ticket,b102c1f051fa0a05906e5fb1bc90c4294c4adc5a6a9cc6696b5df40ad56e9965
67291305cc1ed4e361ea0c551fe440ed6cfb901686fa81512e02f1fc12cb2076,1,0,1,294.24138671,1556569387,Ticket,17f9a0ba5eb834db38c8d3b280303dffe2e941f23f313dc0dd54f6bc57db9fbf
71c0c96018856b735ce41fe7e7f859a2eb1c56c9c661bf61efab51e523b46925,1,0,1,294.24138671,1556569387,Ticket,653993b9abf9bc8153cc24c7cc0d3c7eff66e38399760ff15b5b12df1dc0b8a5
872aa765fe89495f7b67638632f7c0c86c39d7cc8f3798749b4976895ec9460b,1,0,1,294.24138671,1556569387,Ticket,4a72bdbfc4c46304f3605e641541b7e41cb702977759d1e8591f704450389cb1
8db940708c3c6fe8f83abb438be0e0dee27b4aad8b03da70f08db8598aaf9557,1,0,1,294.24138671,1556569387,Ticket,fd582f1d79abb7b7a93511a554a83be7454fcde8da59639fc0358881a0286e91
a6d9bbb9d83431f26dd6b45c1b7676df4fcf3124d292af2aad91ca66fd8917ef,1,0,1,294.24138671,1556569387,Ticket,34507203af34d0c15d2986c2605b118915add11c421cc30f299784ff89363168
b4e304c1979f36b1f4ba21490103b6b444595f677e33bb3a13b28add1b137c7e,1,0,1,294.24138671,1556569387,Ticket,15aa5e50f575b7eb2bc873c46fafa0854257043049aebe596057f0ec3a347c12
b9da9745f88459a7fb6abe0d4110336d06eded971ff112cfecdd6435906959e2,1,0,1,294.24138671,1556569387,Ticket,87ab47d535137dca8f4c9a8a23f7eb418744471c6c2459210d27075d42fb587c
d95ab6853b3ad6b6b065f087afc72f6fbcf21d793c2829bbb7f28b36687b6530,1,0,1,294.24138671,1556569387,Ticket,4cf9bdd9d2057cfa3c13fd73a6d5d3c5e65393014ae84026d68278d7b401cef9
f70e79c778b673f5bd163f1f792696201804db1428e5073bc12ed7f8679fbac7,1,0,1,294.24138671,1556569387,Ticket,f9f6a4ef479dffdd6541d1c45cc07d7396526185c1ff3a246ca88fbbaecb1b7a
14e4e0f0f5e9d4efc4a79d605f8342c69a5a7fd547f24524a5309dd8b5d2b5c3,1,0,1,294.24138671,1556569375,Ticket,91425b7c36ec7ad8166368eddbdf0273198ee20fa430425947bdcf0ccd804103
1df4d35a323676e64b22a176ff467ea1182d2d246e764c3649de59a950e74960,1,0,1,294.24138671,1556569375,Ticket,72c7a74a95d7bd6b0949633ca80e1203c436f04cb5dd1563fa7b14559673bc66
21a7b9486c9129f1bae0eb057ca4a153c58697e190ed394b67cce01eeb7edaac,1,0,1,294.24138671,1556569375,Ticket,7c0225565d57a7fc3f3555b0d1082784a9926200d822cc3f72db9318d0205071
31eac70dbd750b2b089fdd3b0aa25eb98914e641a02085e53262d68fdc0b4b67,1,0,1,294.24138671,1556569375,Ticket,9166672d6e133326e20349b904e977929161917b354c3c850d30b3a7512d22ab
78650e7e8329bac1e83efb067f5e1353addd7cfcbe3775b8b9a894cdad9cc1c9,1,0,1,294.24138671,1556569375,Ticket,3250daa52f6404abbe5f4634f7161ac91633230faec8ff6d05517b76c61bf871
8378baefb475b05b0faaa903a3923e1039cd49e01ca8c18b38572fc075619e00,1,0,1,294.24138671,1556569375,Ticket,614777e87f17e75a894e32496cab1c58abf3a7b4d8b65a32631550c3c4d1b498
caee1ba9386931ebc22540da14a85f8bc5ddaec6d547b8258eac89ae1375479d,1,0,1,294.24138671,1556569375,Ticket,862a56554bb745ba6b240201803e0562f8bd57d4946107698b804d4d711e81f2
d8c8a4e9c26e9c94fb4b6b12e7a00ee1066a25f1c624c96a35870c8de015aa4c,1,0,1,294.24138671,1556569375,Ticket,a1fbc234e33e53c968760f31fef6e212766389b50e248ab4ca78139fea7d4f0a
