tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a6276cb4693e32f6055bf0cb4841b83c6ffebe4660c4e87cfbb97d733846875,-1,1,1,205.2127262,1555759230,Vote,e022df0d3a39722d505604e61359b52ed28f057980422175a10b299ac0870895
942bcb1f5f44276913bf67d92f1a3c32126badc87102d42cee962635614774a1,-1,1,1,205.2127262,1555564103,Vote,6502a29fd43abbad49df53bc44ab1b1d0079a85f92167c9c5a6e48a40cea74da
1065a1d650a7fe9d3f3e8f1d5f226a42e3ca4592ec1ea35f4f325e8e9dd602eb,1,2,1,206.93246104,1555500721,Vote,d6fe6e20b02e48b536978da3585611e6e051be57201b857e8ec901e5733483c6
6ea9a4e1f4e9d34b1bdedddbec6af786de38edf8e26094cecf6118c05f543765,-1,1,1,205.2127262,1555411507,Vote,593054a36f3684d1940616f224e556fedaa5e61e6ecf60614c00ebaa39f853e0
8e3911653a3cdb1e5b3478a75dc58098b88e266b679e9c850a23a8c655659045,-1,1,1,205.2127262,1555328968,Vote,606197ad8f4d1cfa76d913def550a9ca66ea0ec1a598776bc136766b52cdce3d
63cb39da2f4be3e74634fa7175647701df7df7c074b2a91414a9039f00822605,-1,1,1,205.2127262,1555106198,Vote,40aaf6661524ed09b0dd62213e7a1eae58ba83600127d45b04339b853676c527
b1254aad4ff7d964978a78ae6ee6dea82eb47ba01132699313e4724945c8bad0,-1,1,1,205.2127262,1554809115,Vote,f68bd00b9f728675d435ae6452f455be86261d6884aeef928b1b34bb3846cdf9
8d6b072f58adb3aaf07149bfdef967ccf1de6cda95cd22c831374f86fc404866,-1,1,1,205.2127262,1554775351,Vote,711778605d724dbbb086613fda8bd6962578de7b08ab002fe5e6f71e58cc00a5
27ada03ddadf8b05947c40d3b677b2a0429f34e87e05df28eaccd1d6b4f00299,-1,1,1,205.2127262,1554763651,Vote,5694b8eb1d55f78dd47fc8ef276c563b6114110ac4abce7f33a2095063385ef0
c7821776eb0d2e9bb48eb3559137f5784a56fe5633dcc75f0a7c0b0b48d2a039,-1,3,1,206.93246104,1554698268,Regular,c03620f23a05e6454cc118f3e53107828fbd57f66453776bf382d8f3f94f09e3
79da9059e3cec8968ad2cb48856f2ca1fa8696d730930108e03640c29975b4dd,-1,1,1,205.2127262,1554678225,Vote,a343c505b5d60296dea8069c6926d4cd527e16a1af07dcb30e78f7e37e24a25d
c03620f23a05e6454cc118f3e53107828fbd57f66453776bf382d8f3f94f09e3,1,2,1,206.93246104,1554663963,Vote,c7821776eb0d2e9bb48eb3559137f5784a56fe5633dcc75f0a7c0b0b48d2a039
40f83d2bccbee6c3c3797cff4ab42487e5784ee161e89e1df249b7514662fe87,-1,1,1,205.2127262,1554544359,Vote,f69528c3f5fd52c19026c75c9a70368845be40802adb0b46888b3f14a80aec40
fa9cb3d91a42745a507e0b0b7c2147a0a3de9f62586087f85399a42469c0428f,-1,1,1,205.2127262,1554490583,Vote,f2649f3c0d02c6fa7d175f525291e11ed6cb6963885a2bcb23b995772bf3caf7
cc0992c77b5f68414a37a7930348cb28a749646b39ed1c5e4309bbfae8af2ded,-1,1,1,205.2127262,1554441174,Vote,650f56c8b54799ff7ced2d60d61a33302335d0402fa387dd0020008b55c1fb72
1c0596bea9a1ac8ebec91c224cb4dad78a3cf7fe8e3bdf6760c18e5b69f358e6,-1,15,1,206.93246104,1554301902,Regular,0e88a3e33b3ec1e2f2dbeff01cc5f80559d7ab077be439428b76071473a20d23
4e60e32e55dab0b4e52f94d0963f5fc997393bd695415f37ead7a1ec2c7e4e95,-1,26,1,206.93246104,1554298020,Regular,0bdc874798ca2d29bdfedd4af9698d29d621e5ad12efd8e96475e7e0c9749a17
9e1a06c5cce457e5a36533d39df1c41df616f827e0df045887bbc450d35ca8cf,-1,1,1,205.2127262,1554241795,Vote,7b97442af75e5421309b45f7b7eae83b17d7837e1f3728a439e34d0c00f2c0b5
0bdc874798ca2d29bdfedd4af9698d29d621e5ad12efd8e96475e7e0c9749a17,1,2,1,206.93246104,1554226179,Vote,4e60e32e55dab0b4e52f94d0963f5fc997393bd695415f37ead7a1ec2c7e4e95
65330ce4487816c43013f1c94b4736f42db6e446ac911bda0c03a170bfa32b04,-1,1,1,205.2127262,1554189851,Vote,ca7a9ce1e22e6ec62e8b06543f40d07714ccf077dd8f950eea1921dd041c165a
7aa6304c2c1dada5e93fe9aba91c0c986b3a1e07f2c83196d9df301427c631e3,-1,1,1,205.2127262,1554145894,Vote,419679fe0346dfb98d24d26169a06b895d68284babe20e59f72fe9ece1cd10f4
e0bf099ae94a44f3bf5e9afd325951907b3763cb2fe8f2fe74eacdb6c9c1d19c,-1,1,1,205.2127262,1554030246,Vote,9362dfea27668b766fff0a4277db95ec48bac1d0102927f593402d354ad0cb56
0e88a3e33b3ec1e2f2dbeff01cc5f80559d7ab077be439428b76071473a20d23,1,2,1,206.93246104,1553806196,Vote,1c0596bea9a1ac8ebec91c224cb4dad78a3cf7fe8e3bdf6760c18e5b69f358e6
17bdeb756561217c712d478ab63fa367676c6bc27a2df5561e24a0c7499f0c37,1,0,1,205.2127262,1553701181,Ticket,eda559275fecd41b2164df8f34a66d90ef0503404a95780b969aab1d724c3bda
40aaf6661524ed09b0dd62213e7a1eae58ba83600127d45b04339b853676c527,1,0,1,205.2127262,1553701181,Ticket,63cb39da2f4be3e74634fa7175647701df7df7c074b2a91414a9039f00822605
419679fe0346dfb98d24d26169a06b895d68284babe20e59f72fe9ece1cd10f4,1,0,1,205.2127262,1553701181,Ticket,7aa6304c2c1dada5e93fe9aba91c0c986b3a1e07f2c83196d9df301427c631e3
5694b8eb1d55f78dd47fc8ef276c563b6114110ac4abce7f33a2095063385ef0,1,0,1,205.2127262,1553701181,Ticket,27ada03ddadf8b05947c40d3b677b2a0429f34e87e05df28eaccd1d6b4f00299
593054a36f3684d1940616f224e556fedaa5e61e6ecf60614c00ebaa39f853e0,1,0,1,205.2127262,1553701181,Ticket,6ea9a4e1f4e9d34b1bdedddbec6af786de38edf8e26094cecf6118c05f543765
606197ad8f4d1cfa76d913def550a9ca66ea0ec1a598776bc136766b52cdce3d,1,0,1,205.2127262,1553701181,Ticket,8e3911653a3cdb1e5b3478a75dc58098b88e266b679e9c850a23a8c655659045
6502a29fd43abbad49df53bc44ab1b1d0079a85f92167c9c5a6e48a40cea74da,1,0,1,205.2127262,1553701181,Ticket,942bcb1f5f44276913bf67d92f1a3c32126badc87102d42cee962635614774a1
650f56c8b54799ff7ced2d60d61a33302335d0402fa387dd0020008b55c1fb72,1,0,1,205.2127262,1553701181,Ticket,cc0992c77b5f68414a37a7930348cb28a749646b39ed1c5e4309bbfae8af2ded
70b3e97bf3a77db075189ca189c793e36f5ec82e684645ad2d6059dccfaa97b3,1,0,1,205.2127262,1553701181,Ticket,61968554bb86cb5077932afedecd5bbe5095fb036eb3a015324fdc7a52bd4a99
711778605d724dbbb086613fda8bd6962578de7b08ab002fe5e6f71e58cc00a5,1,0,1,205.2127262,1553701181,Ticket,8d6b072f58adb3aaf07149bfdef967ccf1de6cda95cd22c831374f86fc404866
7b97442af75e5421309b45f7b7eae83b17d7837e1f3728a439e34d0c00f2c0b5,1,0,1,205.2127262,1553701181,Ticket,9e1a06c5cce457e5a36533d39df1c41df616f827e0df045887bbc450d35ca8cf
838614bab2cb88345225b6e2edfd895193c250c6a5af62007c359ec972f1b311,1,0,1,205.2127262,1553701181,Ticket,0a52e2a0307520ba71f0961c02a8bd231ed71086e0709a3aa5b574029bee0a48
9362dfea27668b766fff0a4277db95ec48bac1d0102927f593402d354ad0cb56,1,0,1,205.2127262,1553701181,Ticket,e0bf099ae94a44f3bf5e9afd325951907b3763cb2fe8f2fe74eacdb6c9c1d19c
a343c505b5d60296dea8069c6926d4cd527e16a1af07dcb30e78f7e37e24a25d,1,0,1,205.2127262,1553701181,Ticket,79da9059e3cec8968ad2cb48856f2ca1fa8696d730930108e03640c29975b4dd
ca7a9ce1e22e6ec62e8b06543f40d07714ccf077dd8f950eea1921dd041c165a,1,0,1,205.2127262,1553701181,Ticket,65330ce4487816c43013f1c94b4736f42db6e446ac911bda0c03a170bfa32b04
e022df0d3a39722d505604e61359b52ed28f057980422175a10b299ac0870895,1,0,1,205.2127262,1553701181,Ticket,6a6276cb4693e32f6055bf0cb4841b83c6ffebe4660c4e87cfbb97d733846875
f2649f3c0d02c6fa7d175f525291e11ed6cb6963885a2bcb23b995772bf3caf7,1,0,1,205.2127262,1553701181,Ticket,fa9cb3d91a42745a507e0b0b7c2147a0a3de9f62586087f85399a42469c0428f
f68bd00b9f728675d435ae6452f455be86261d6884aeef928b1b34bb3846cdf9,1,0,1,205.2127262,1553701181,Ticket,b1254aad4ff7d964978a78ae6ee6dea82eb47ba01132699313e4724945c8bad0
f69528c3f5fd52c19026c75c9a70368845be40802adb0b46888b3f14a80aec40,1,0,1,205.2127262,1553701181,Ticket,40f83d2bccbee6c3c3797cff4ab42487e5784ee161e89e1df249b7514662fe87
ff70f2bbf60ce75497d26734feac0800bb3a98c3266b69922c3f67a22a918d1a,1,0,1,205.2127262,1553701181,Ticket,0768b1a15ea5ca12fae7a73374e52bc6c2668f43a085354b80526b3780edcb6f
