tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7185a9139379cf305d74ba1582b07126a80f930b7a0036f83181b25a396b0a07,-1,0,1,248.24947349,1559887456,Ticket,bbe23c813e3248016e2b6a2203b414b18cacc498b1e0259c3a7c7e92e07e2c19
78369f9eed850de6fe6ec564e29dc36833ca2854a5f37133f2b96ec8f8692944,-1,0,1,248.24947349,1559887456,Ticket,bbe23c813e3248016e2b6a2203b414b18cacc498b1e0259c3a7c7e92e07e2c19
78d9d7ec65d7c54aae4f770fdee7f6afa1ce833ae2e219866560b09a638431ec,-1,0,1,248.24947349,1559887456,Ticket,bbe23c813e3248016e2b6a2203b414b18cacc498b1e0259c3a7c7e92e07e2c19
7c9d765b322d1273d4108afe35a25a60af1952fadc9b5a82bf8c1de8094ec53d,-1,0,1,248.24947349,1559887456,Ticket,bbe23c813e3248016e2b6a2203b414b18cacc498b1e0259c3a7c7e92e07e2c19
857136d2463110bbc478b6593e963b65d5ed0bd5effb13896206255bab2aaaca,-1,0,1,248.24947349,1559887456,Ticket,bbe23c813e3248016e2b6a2203b414b18cacc498b1e0259c3a7c7e92e07e2c19
8b754781caa2652c0420414f081fb3ade892c828fc85c5ced82a57a1101537c4,-1,0,1,248.24947349,1559887456,Ticket,bbe23c813e3248016e2b6a2203b414b18cacc498b1e0259c3a7c7e92e07e2c19
8dd214b1743aa81d64b27b039cf937446565cd30d32f32f378d224b085c95f40,-1,0,1,248.24947349,1559887456,Ticket,bbe23c813e3248016e2b6a2203b414b18cacc498b1e0259c3a7c7e92e07e2c19
9ccd999dcb26fbbc87a986cfffe254a1836114667ae8a7a819bb712a05eeb18c,-1,0,1,248.24947349,1559887456,Ticket,bbe23c813e3248016e2b6a2203b414b18cacc498b1e0259c3a7c7e92e07e2c19
9d383241ab537118276b83a9f2f7a7f32189602e92e1458bc9c4078b55be9086,-1,0,1,248.24947349,1559887456,Ticket,bbe23c813e3248016e2b6a2203b414b18cacc498b1e0259c3a7c7e92e07e2c19
aa65c7c162ddf19dff0a886207bd86ca5b4f2eab9264433daa0281b0c0723d0d,-1,0,1,248.24947349,1559887456,Ticket,bbe23c813e3248016e2b6a2203b414b18cacc498b1e0259c3a7c7e92e07e2c19
ba7ba54af98e3d35dcee4c632ca6c30bac5001544780955ec73e617bbdc80e93,-1,0,1,248.24947349,1559887456,Ticket,bbe23c813e3248016e2b6a2203b414b18cacc498b1e0259c3a7c7e92e07e2c19
d41f7aa4c962427734089f8a975fd4fd859a482688bad3cd47a49abc2942f540,-1,0,1,248.24947349,1559887456,Ticket,bbe23c813e3248016e2b6a2203b414b18cacc498b1e0259c3a7c7e92e07e2c19
dec40c1f23d4de717d41c2f5caace3ad48ba14d8b2d52a92a1dc50e0b1922280,-1,0,1,248.24947349,1559887456,Ticket,bbe23c813e3248016e2b6a2203b414b18cacc498b1e0259c3a7c7e92e07e2c19
bbe23c813e3248016e2b6a2203b414b18cacc498b1e0259c3a7c7e92e07e2c19,1,6,1,248.24947349,1559887408,Regular,7185a9139379cf305d74ba1582b07126a80f930b7a0036f83181b25a396b0a07
bbe23c813e3248016e2b6a2203b414b18cacc498b1e0259c3a7c7e92e07e2c19,1,0,1,248.24947349,1559887408,Regular,276d029fad50f00b0b850ca4ab3fda7b8eb06dbed183b3a8d0611b8399328826
bbe23c813e3248016e2b6a2203b414b18cacc498b1e0259c3a7c7e92e07e2c19,1,10,1,248.24947349,1559887408,Regular,63edf4cad9e9ece89a20573779055006756f5aa667077228d044708561b74485
bbe23c813e3248016e2b6a2203b414b18cacc498b1e0259c3a7c7e92e07e2c19,1,4,1,248.24947349,1559887408,Regular,ba7ba54af98e3d35dcee4c632ca6c30bac5001544780955ec73e617bbdc80e93
bbe23c813e3248016e2b6a2203b414b18cacc498b1e0259c3a7c7e92e07e2c19,1,15,1,248.24947349,1559887408,Regular,9ccd999dcb26fbbc87a986cfffe254a1836114667ae8a7a819bb712a05eeb18c
bbe23c813e3248016e2b6a2203b414b18cacc498b1e0259c3a7c7e92e07e2c19,1,7,1,248.24947349,1559887408,Regular,07367267f98694d4f35a8cc6a3c9164c71b200ba13298ff66fc648af017ba514
bbe23c813e3248016e2b6a2203b414b18cacc498b1e0259c3a7c7e92e07e2c19,1,5,1,248.24947349,1559887408,Regular,7c9d765b322d1273d4108afe35a25a60af1952fadc9b5a82bf8c1de8094ec53d
bbe23c813e3248016e2b6a2203b414b18cacc498b1e0259c3a7c7e92e07e2c19,1,1,1,248.24947349,1559887408,Regular,dec40c1f23d4de717d41c2f5caace3ad48ba14d8b2d52a92a1dc50e0b1922280
bbe23c813e3248016e2b6a2203b414b18cacc498b1e0259c3a7c7e92e07e2c19,1,13,1,248.24947349,1559887408,Regular,5c37bb423d17f8674e9fd65df94bea5603316f524cd44cf7cdbe07aabf2b96a8
bbe23c813e3248016e2b6a2203b414b18cacc498b1e0259c3a7c7e92e07e2c19,1,3,1,248.24947349,1559887408,Regular,857136d2463110bbc478b6593e963b65d5ed0bd5effb13896206255bab2aaaca
bbe23c813e3248016e2b6a2203b414b18cacc498b1e0259c3a7c7e92e07e2c19,1,9,1,248.24947349,1559887408,Regular,8b754781caa2652c0420414f081fb3ade892c828fc85c5ced82a57a1101537c4
bbe23c813e3248016e2b6a2203b414b18cacc498b1e0259c3a7c7e92e07e2c19,1,16,1,248.24947349,1559887408,Regular,78369f9eed850de6fe6ec564e29dc36833ca2854a5f37133f2b96ec8f8692944
bbe23c813e3248016e2b6a2203b414b18cacc498b1e0259c3a7c7e92e07e2c19,1,12,1,248.24947349,1559887408,Regular,361e938c81cacc00856800a2597cde74b4cc0fc3ff93e7c900763b9325cb5ba2
bbe23c813e3248016e2b6a2203b414b18cacc498b1e0259c3a7c7e92e07e2c19,1,18,1,248.24947349,1559887408,Regular,9d383241ab537118276b83a9f2f7a7f32189602e92e1458bc9c4078b55be9086
bbe23c813e3248016e2b6a2203b414b18cacc498b1e0259c3a7c7e92e07e2c19,1,8,1,248.24947349,1559887408,Regular,024a65b83ef3708e78f4fb4602534094fb6690070386d14f9d2b81b1e8a01939
bbe23c813e3248016e2b6a2203b414b18cacc498b1e0259c3a7c7e92e07e2c19,1,14,1,248.24947349,1559887408,Regular,8dd214b1743aa81d64b27b039cf937446565cd30d32f32f378d224b085c95f40
bbe23c813e3248016e2b6a2203b414b18cacc498b1e0259c3a7c7e92e07e2c19,1,11,1,248.24947349,1559887408,Regular,d41f7aa4c962427734089f8a975fd4fd859a482688bad3cd47a49abc2942f540
bbe23c813e3248016e2b6a2203b414b18cacc498b1e0259c3a7c7e92e07e2c19,1,2,1,248.24947349,1559887408,Regular,2a0464988bc7f355a8c99b94fe5c3608d151416b78926e122136cab62c29e47d
bbe23c813e3248016e2b6a2203b414b18cacc498b1e0259c3a7c7e92e07e2c19,1,17,1,248.24947349,1559887408,Regular,aa65c7c162ddf19dff0a886207bd86ca5b4f2eab9264433daa0281b0c0723d0d
bbe23c813e3248016e2b6a2203b414b18cacc498b1e0259c3a7c7e92e07e2c19,1,19,1,248.24947349,1559887408,Regular,78d9d7ec65d7c54aae4f770fdee7f6afa1ce833ae2e219866560b09a638431ec
