tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2847dbce036b674b75f81df2424db3b433aa99349fb033e071ed18147a797b1b,-1,1,1,283.50522318,1570406494,Vote,81946bbc73c5d10d8ef928446abaca645287e4f2397d98c082b8481960ec267b
e4bc17d9450fb147c626963b5d1ce6a55299734e4ef18edf188ed4bb3287ad81,-1,1,1,283.50522318,1570357513,Vote,1f905c05044dae40ccc93806fa1054d714383ad9f7d499d026db52f73e08666c
149179750e12a4ce7397c50e34bae6d281c347edd5c52bd4cd68ba4bbeb7c189,-1,1,1,283.50522318,1570282165,Vote,2306f4ae3470f361c4caf89221336563bf5bc31fd192f7956ae6f0816c9b963c
63e3b2a6de75cf70218ca38f29c42911c47e6897bc149a1c4bff0cd36da834a8,-1,1,1,283.50522318,1570245562,Vote,77483e82cf0edb0281eeb12fda3a2ab4aa41a50c42625fb56aa43964920fd401
e6b611b4e4e2423b4cb44a7a6f29a9fc43195b00ba31225e535ea5525aeaaa47,-1,1,1,283.50522318,1570201338,Vote,38e488800a2f8156be2de04680cb5abe8674729afee5c6366af209c9393817d0
2d18aaeb5480d2455ede57af6f8800dd5465071ec69a8a8600b6c852e8d9a5cb,-1,1,1,283.50522318,1570195376,Vote,aaad68315bac18719510bf4d5adc8e43fe1d73f6ddb15cebc564a9c909fce5b0
01d631ee413fb572dff4a5e2935cc8349c9ffff96d715d0381aac752edec05e7,1,0,1,283.50522318,1569949374,Ticket,d1bf316407fd8cc7608c9496c344c604995b9df0ec6d2a43f8ae2242187a99b0
09feb44c0f37f659f1789feb541ffe4d3c096d889ecfd333f23b85931fc86217,1,0,1,283.50522318,1569949374,Ticket,6231e51f2a42c8b52a3fb1c33e6a4607a1a9535a9d666679ff0ecdc2375320f1
0d6b4cdb2d0ea6e21e4f13cb9cb0cbae3dd41d75dba9f90b3279c68916e770a7,1,0,1,283.50522318,1569949374,Ticket,8f922708f343af699127c8b4d1f0ca13663056499f011e771fc5b83dc8015e21
10fccecfb6764af27fd7b6889b5e1c0254dc5c1214fcec9ee5c82a878a08bb3b,1,0,1,283.50522318,1569949374,Ticket,e109537ca70f4562ddfb4bd29050c08a3a2423ec2617f2199206da9c7f137fdf
1f905c05044dae40ccc93806fa1054d714383ad9f7d499d026db52f73e08666c,1,0,1,283.50522318,1569949374,Ticket,e4bc17d9450fb147c626963b5d1ce6a55299734e4ef18edf188ed4bb3287ad81
2306f4ae3470f361c4caf89221336563bf5bc31fd192f7956ae6f0816c9b963c,1,0,1,283.50522318,1569949374,Ticket,149179750e12a4ce7397c50e34bae6d281c347edd5c52bd4cd68ba4bbeb7c189
38e488800a2f8156be2de04680cb5abe8674729afee5c6366af209c9393817d0,1,0,1,283.50522318,1569949374,Ticket,e6b611b4e4e2423b4cb44a7a6f29a9fc43195b00ba31225e535ea5525aeaaa47
39a4c4e0c65b4040f8fb9678612aafb589a8dfadf8d15a148a82c544fccc9731,1,0,1,283.50522318,1569949374,Ticket,20ba0655553bfa10a970362f2d2881d07f861a0a978a301863e6d92d2eb106bc
55e00840394b04ddfbf1fbc9af08007772a71dea21496d6284d28e4232bcf663,1,0,1,283.50522318,1569949374,Ticket,470990c2906eec2e673156b588d93caf32041b0352b4c3acaf8e0f9af588e51b
675caea1e9c6fe03515a7be776b4ec32237e98d0c12ab30ba9a56a13a6931225,1,0,1,283.50522318,1569949374,Ticket,94b2362ea5ca081173a13e2b3e7b952f1312b58170d5768e8ddc86cb37504faf
72501513d400610aea2d9add9f344aa13b8a54abe31512c65dd10343413be526,1,0,1,283.50522318,1569949374,Ticket,252c8d18563233cfb74ee9250260533255ce3c2e6e2daaef09f3607609a67a92
72f667d3fe627792ffc2d09f7543fcf793b3a308386bf22b10ed2a76d63623d6,1,0,1,283.50522318,1569949374,Ticket,61b6c28b687a130ea21cc7c82ce3af26f7daf1e07c345e982587ed10862050f6
77483e82cf0edb0281eeb12fda3a2ab4aa41a50c42625fb56aa43964920fd401,1,0,1,283.50522318,1569949374,Ticket,63e3b2a6de75cf70218ca38f29c42911c47e6897bc149a1c4bff0cd36da834a8
7e866acf5a68ec3c1cdf9c029867d4a840b98b78cb81caf4762a972d5925cefc,1,0,1,283.50522318,1569949374,Ticket,36da981a9b16b3b9415b01d3cdfed3c3a70b10b185959d6a6103d049c1ef0b81
81946bbc73c5d10d8ef928446abaca645287e4f2397d98c082b8481960ec267b,1,0,1,283.50522318,1569949374,Ticket,2847dbce036b674b75f81df2424db3b433aa99349fb033e071ed18147a797b1b
831d61bebb3f63bef3e189c593496d203949753d7056d91d46c8417215620ded,1,0,1,283.50522318,1569949374,Ticket,86448d59a8861fd287512246f9b6d088daf318eacea7a4cccb05962f34f62b41
9cc4d2b3d4d950eb85b969682246649aeace78c3bd410178db9e7c37fc3b667b,1,0,1,283.50522318,1569949374,Ticket,1fb2e5854c65d7d3c37070dced0f6d180a0d2d2d196e07535be905ff73772e77
aaad68315bac18719510bf4d5adc8e43fe1d73f6ddb15cebc564a9c909fce5b0,1,0,1,283.50522318,1569949374,Ticket,2d18aaeb5480d2455ede57af6f8800dd5465071ec69a8a8600b6c852e8d9a5cb
d9790ffa15120da39f7e6a7cbd2912652eda80d54c9bef9ef1140cabfddd2185,1,0,1,283.50522318,1569949374,Ticket,86fc7e4323465aa8f37e25052fcfd1cb7e31c8015b97d6b76fce3f5cd2adc130
ffa1decdfb754083790d328338f5488677e320280417da74f217378e82a1dc28,1,0,1,283.50522318,1569949374,Ticket,62f36c78b6e4f6ed68024f924f1fb549cf27658ad8056a5ae6bc20446376ada0
