tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bf292793607882e1c24285cafde061eaece2e5229da28eaa24469cf20c0e2e9d,-1,0,1,0.07957092,1532085205,Ticket,c8eed4b9540691a453217b959a0ca553e810665a08c303e89e5907396a819d19
bf292793607882e1c24285cafde061eaece2e5229da28eaa24469cf20c0e2e9d,-1,1,1,1.92133529,1532085205,Ticket,c8eed4b9540691a453217b959a0ca553e810665a08c303e89e5907396a819d19
d786e259675ac2b33254ffc8f53d7452add24f1235bafa315da0489d4979ac2a,-1,1,1,1.92133529,1532085205,Ticket,c8eed4b9540691a453217b959a0ca553e810665a08c303e89e5907396a819d19
d786e259675ac2b33254ffc8f53d7452add24f1235bafa315da0489d4979ac2a,-1,0,1,0.07957092,1532085205,Ticket,c8eed4b9540691a453217b959a0ca553e810665a08c303e89e5907396a819d19
d8eb1617587fe6d2779f1984f2434eb041fe2b49cd4c464debcd73ff8e8d149c,-1,0,1,0.07957092,1532085205,Ticket,c8eed4b9540691a453217b959a0ca553e810665a08c303e89e5907396a819d19
d8eb1617587fe6d2779f1984f2434eb041fe2b49cd4c464debcd73ff8e8d149c,-1,1,1,1.92133529,1532085205,Ticket,c8eed4b9540691a453217b959a0ca553e810665a08c303e89e5907396a819d19
c8eed4b9540691a453217b959a0ca553e810665a08c303e89e5907396a819d19,1,15,1,1.92133529,1532085117,Regular,996d85f727a7544ad35be25e870bc3654ce5cfbc498206e98da6046c16e888c6
c8eed4b9540691a453217b959a0ca553e810665a08c303e89e5907396a819d19,1,18,1,0.07957092,1532085117,Regular,bf292793607882e1c24285cafde061eaece2e5229da28eaa24469cf20c0e2e9d
c8eed4b9540691a453217b959a0ca553e810665a08c303e89e5907396a819d19,1,19,1,1.92133529,1532085117,Regular,bf292793607882e1c24285cafde061eaece2e5229da28eaa24469cf20c0e2e9d
c8eed4b9540691a453217b959a0ca553e810665a08c303e89e5907396a819d19,1,28,1,0.07957092,1532085117,Regular,aee72872f6df662b5eeb28adcaf770d5aeae3da7bbd1ce9f2c3502c6a5436027
c8eed4b9540691a453217b959a0ca553e810665a08c303e89e5907396a819d19,1,29,1,1.92133529,1532085117,Regular,aee72872f6df662b5eeb28adcaf770d5aeae3da7bbd1ce9f2c3502c6a5436027
c8eed4b9540691a453217b959a0ca553e810665a08c303e89e5907396a819d19,1,24,1,0.07957092,1532085117,Regular,5ae3861d0d7127344f03f4d859ce8861583dcd8866b740753251083423f2800c
c8eed4b9540691a453217b959a0ca553e810665a08c303e89e5907396a819d19,1,25,1,1.92133529,1532085117,Regular,5ae3861d0d7127344f03f4d859ce8861583dcd8866b740753251083423f2800c
c8eed4b9540691a453217b959a0ca553e810665a08c303e89e5907396a819d19,1,12,1,0.07957092,1532085117,Regular,b381f56918316c35107e60f1998b0c70324d108960b7c56c765584de8b9c59e3
c8eed4b9540691a453217b959a0ca553e810665a08c303e89e5907396a819d19,1,13,1,1.92133529,1532085117,Regular,b381f56918316c35107e60f1998b0c70324d108960b7c56c765584de8b9c59e3
c8eed4b9540691a453217b959a0ca553e810665a08c303e89e5907396a819d19,1,8,1,0.07957092,1532085117,Regular,1a3948c182a9ed29b978b4bea6738bd332778a16c22d13e647225ec797a27528
c8eed4b9540691a453217b959a0ca553e810665a08c303e89e5907396a819d19,1,9,1,1.92133529,1532085117,Regular,1a3948c182a9ed29b978b4bea6738bd332778a16c22d13e647225ec797a27528
c8eed4b9540691a453217b959a0ca553e810665a08c303e89e5907396a819d19,1,16,1,0.07957092,1532085117,Regular,d786e259675ac2b33254ffc8f53d7452add24f1235bafa315da0489d4979ac2a
c8eed4b9540691a453217b959a0ca553e810665a08c303e89e5907396a819d19,1,17,1,1.92133529,1532085117,Regular,d786e259675ac2b33254ffc8f53d7452add24f1235bafa315da0489d4979ac2a
c8eed4b9540691a453217b959a0ca553e810665a08c303e89e5907396a819d19,1,2,1,0.07957092,1532085117,Regular,1509aab67771b99883051925c2c1fbb1384e2e84446b27075e66efa4ba3f0999
c8eed4b9540691a453217b959a0ca553e810665a08c303e89e5907396a819d19,1,3,1,1.92133529,1532085117,Regular,1509aab67771b99883051925c2c1fbb1384e2e84446b27075e66efa4ba3f0999
c8eed4b9540691a453217b959a0ca553e810665a08c303e89e5907396a819d19,1,10,1,0.07957092,1532085117,Regular,7beef2bc6685ae3321fe8d420a36eb127d08e0914f467c0447d41a0e25286e20
c8eed4b9540691a453217b959a0ca553e810665a08c303e89e5907396a819d19,1,11,1,1.92133529,1532085117,Regular,7beef2bc6685ae3321fe8d420a36eb127d08e0914f467c0447d41a0e25286e20
c8eed4b9540691a453217b959a0ca553e810665a08c303e89e5907396a819d19,1,30,1,0.07957092,1532085117,Regular,2f2904512aea707df2ba5934666895e2fd49ad94e78370db5edeb6b711785888
c8eed4b9540691a453217b959a0ca553e810665a08c303e89e5907396a819d19,1,31,1,1.92133529,1532085117,Regular,2f2904512aea707df2ba5934666895e2fd49ad94e78370db5edeb6b711785888
c8eed4b9540691a453217b959a0ca553e810665a08c303e89e5907396a819d19,1,20,1,0.07957092,1532085117,Regular,d8eb1617587fe6d2779f1984f2434eb041fe2b49cd4c464debcd73ff8e8d149c
c8eed4b9540691a453217b959a0ca553e810665a08c303e89e5907396a819d19,1,21,1,1.92133529,1532085117,Regular,d8eb1617587fe6d2779f1984f2434eb041fe2b49cd4c464debcd73ff8e8d149c
c8eed4b9540691a453217b959a0ca553e810665a08c303e89e5907396a819d19,1,22,1,0.07957092,1532085117,Regular,74c8274e26a5aaef6924599d2c535e36be755ae0c74d7f91d5b0c84a74c6d3ca
c8eed4b9540691a453217b959a0ca553e810665a08c303e89e5907396a819d19,1,23,1,1.92133529,1532085117,Regular,74c8274e26a5aaef6924599d2c535e36be755ae0c74d7f91d5b0c84a74c6d3ca
c8eed4b9540691a453217b959a0ca553e810665a08c303e89e5907396a819d19,1,0,1,0.07957092,1532085117,Regular,3d09a275b512866b1cb5a2ba1ce90622990fc36392ce3278fefec9a85c587b33
c8eed4b9540691a453217b959a0ca553e810665a08c303e89e5907396a819d19,1,1,1,1.92133529,1532085117,Regular,3d09a275b512866b1cb5a2ba1ce90622990fc36392ce3278fefec9a85c587b33
c8eed4b9540691a453217b959a0ca553e810665a08c303e89e5907396a819d19,1,6,1,0.07957092,1532085117,Regular,eecd1067e0c91f4edcfc88f50800e89e79530dc45b52b11beaf479237e685596
c8eed4b9540691a453217b959a0ca553e810665a08c303e89e5907396a819d19,1,7,1,1.92133529,1532085117,Regular,eecd1067e0c91f4edcfc88f50800e89e79530dc45b52b11beaf479237e685596
c8eed4b9540691a453217b959a0ca553e810665a08c303e89e5907396a819d19,1,26,1,0.07957092,1532085117,Regular,ac4f8850d58096b5106f0cb33a87c41e4d06c3378cade2bb7ca0b9006c9c1f69
c8eed4b9540691a453217b959a0ca553e810665a08c303e89e5907396a819d19,1,27,1,1.92133529,1532085117,Regular,ac4f8850d58096b5106f0cb33a87c41e4d06c3378cade2bb7ca0b9006c9c1f69
c8eed4b9540691a453217b959a0ca553e810665a08c303e89e5907396a819d19,1,4,1,0.07957092,1532085117,Regular,996d85f727a7544ad35be25e870bc3654ce5cfbc498206e98da6046c16e888c6
c8eed4b9540691a453217b959a0ca553e810665a08c303e89e5907396a819d19,1,5,1,1.92133529,1532085117,Regular,996d85f727a7544ad35be25e870bc3654ce5cfbc498206e98da6046c16e888c6
c8eed4b9540691a453217b959a0ca553e810665a08c303e89e5907396a819d19,1,14,1,0.07957092,1532085117,Regular,996d85f727a7544ad35be25e870bc3654ce5cfbc498206e98da6046c16e888c6
