tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
271560035ec34871cd182cd3db36a6782b772be6aa13677072d0082cba0a5e34,-1,0,1,0.05326684,1621143480,Ticket,0fa1c41582e03251ddd883d378fd56168941c83190d0fd1648d221008e8d032d
271560035ec34871cd182cd3db36a6782b772be6aa13677072d0082cba0a5e34,-1,1,1,25.31077076,1621143480,Ticket,0fa1c41582e03251ddd883d378fd56168941c83190d0fd1648d221008e8d032d
3f2c967b97aabfdb4152c8284eaccde2cbeed2db6f68226e17c457c9fc8b1906,-1,1,1,25.31077076,1621143480,Ticket,0fa1c41582e03251ddd883d378fd56168941c83190d0fd1648d221008e8d032d
3f2c967b97aabfdb4152c8284eaccde2cbeed2db6f68226e17c457c9fc8b1906,-1,0,1,0.05326684,1621143480,Ticket,0fa1c41582e03251ddd883d378fd56168941c83190d0fd1648d221008e8d032d
5bcc920f4283ca82ddafea80a51b96b2d022229cd60609ba6d05238c4ebe1380,-1,1,1,25.31077076,1621143480,Ticket,0fa1c41582e03251ddd883d378fd56168941c83190d0fd1648d221008e8d032d
5bcc920f4283ca82ddafea80a51b96b2d022229cd60609ba6d05238c4ebe1380,-1,0,1,0.05326684,1621143480,Ticket,0fa1c41582e03251ddd883d378fd56168941c83190d0fd1648d221008e8d032d
6360b1a43638ff60023cb761419380a7b2cdeef7f57ddc97338d776dc7c7d54e,-1,1,1,25.31077076,1621143480,Ticket,0fa1c41582e03251ddd883d378fd56168941c83190d0fd1648d221008e8d032d
6360b1a43638ff60023cb761419380a7b2cdeef7f57ddc97338d776dc7c7d54e,-1,0,1,0.05326684,1621143480,Ticket,0fa1c41582e03251ddd883d378fd56168941c83190d0fd1648d221008e8d032d
8d545a4f5569641460c4e0911ade82d03f1501adfddd000fbd129b3a688bf460,-1,0,1,0.05326684,1621143480,Ticket,0fa1c41582e03251ddd883d378fd56168941c83190d0fd1648d221008e8d032d
8d545a4f5569641460c4e0911ade82d03f1501adfddd000fbd129b3a688bf460,-1,1,1,25.31077076,1621143480,Ticket,0fa1c41582e03251ddd883d378fd56168941c83190d0fd1648d221008e8d032d
8ec2fd98a0e096e98fc11398eb5871e3f20f9dd482fb36d743fc7ba0616c83e1,-1,1,1,25.31077076,1621143480,Ticket,0fa1c41582e03251ddd883d378fd56168941c83190d0fd1648d221008e8d032d
8ec2fd98a0e096e98fc11398eb5871e3f20f9dd482fb36d743fc7ba0616c83e1,-1,0,1,0.05326684,1621143480,Ticket,0fa1c41582e03251ddd883d378fd56168941c83190d0fd1648d221008e8d032d
91bf44d5957b24faad01efcdc504a056e1109e69b57a010ca62255c4c99a538f,-1,1,1,25.31077076,1621143480,Ticket,0fa1c41582e03251ddd883d378fd56168941c83190d0fd1648d221008e8d032d
91bf44d5957b24faad01efcdc504a056e1109e69b57a010ca62255c4c99a538f,-1,0,1,0.05326684,1621143480,Ticket,0fa1c41582e03251ddd883d378fd56168941c83190d0fd1648d221008e8d032d
9ef0f708388973279d4058b7df1e299ae185fc52002a6310f76c8707e411150c,-1,1,1,25.31077076,1621143480,Ticket,0fa1c41582e03251ddd883d378fd56168941c83190d0fd1648d221008e8d032d
9ef0f708388973279d4058b7df1e299ae185fc52002a6310f76c8707e411150c,-1,0,1,0.05326684,1621143480,Ticket,0fa1c41582e03251ddd883d378fd56168941c83190d0fd1648d221008e8d032d
a43c68b1003171d270eda123cdd83ebc2a4be202300da65a0313689ac470c0e7,-1,0,1,0.05326684,1621143480,Ticket,0fa1c41582e03251ddd883d378fd56168941c83190d0fd1648d221008e8d032d
a43c68b1003171d270eda123cdd83ebc2a4be202300da65a0313689ac470c0e7,-1,1,1,25.31077076,1621143480,Ticket,0fa1c41582e03251ddd883d378fd56168941c83190d0fd1648d221008e8d032d
a553bc84b706f9f1511e288a8785d2baafb290f88621ad223d02aad1e8566178,-1,1,1,25.31077076,1621143480,Ticket,0fa1c41582e03251ddd883d378fd56168941c83190d0fd1648d221008e8d032d
a553bc84b706f9f1511e288a8785d2baafb290f88621ad223d02aad1e8566178,-1,0,1,0.05326684,1621143480,Ticket,0fa1c41582e03251ddd883d378fd56168941c83190d0fd1648d221008e8d032d
ce24790df4374ae15aafe6d3499ea343f232db293d72c7e9885979180ac5c4a6,-1,0,1,0.05326684,1621143480,Ticket,0fa1c41582e03251ddd883d378fd56168941c83190d0fd1648d221008e8d032d
ce24790df4374ae15aafe6d3499ea343f232db293d72c7e9885979180ac5c4a6,-1,1,1,25.31077076,1621143480,Ticket,0fa1c41582e03251ddd883d378fd56168941c83190d0fd1648d221008e8d032d
d634d8b924d86e6d500cae253b8f5938248f2d28ada3216565fcde9de6c97985,-1,1,1,25.31077076,1621143480,Ticket,0fa1c41582e03251ddd883d378fd56168941c83190d0fd1648d221008e8d032d
d634d8b924d86e6d500cae253b8f5938248f2d28ada3216565fcde9de6c97985,-1,0,1,0.05326684,1621143480,Ticket,0fa1c41582e03251ddd883d378fd56168941c83190d0fd1648d221008e8d032d
e7a2fa5bbf4acf50dc54fc94c77f3b36363c0746907fe5d5b0c6a53184521c6b,-1,0,1,0.05326684,1621143480,Ticket,0fa1c41582e03251ddd883d378fd56168941c83190d0fd1648d221008e8d032d
e7a2fa5bbf4acf50dc54fc94c77f3b36363c0746907fe5d5b0c6a53184521c6b,-1,1,1,25.31077076,1621143480,Ticket,0fa1c41582e03251ddd883d378fd56168941c83190d0fd1648d221008e8d032d
0fa1c41582e03251ddd883d378fd56168941c83190d0fd1648d221008e8d032d,1,22,1,0.05326684,1621143277,Regular,d634d8b924d86e6d500cae253b8f5938248f2d28ada3216565fcde9de6c97985
0fa1c41582e03251ddd883d378fd56168941c83190d0fd1648d221008e8d032d,1,33,1,25.31077076,1621143277,Regular,e7a2fa5bbf4acf50dc54fc94c77f3b36363c0746907fe5d5b0c6a53184521c6b
0fa1c41582e03251ddd883d378fd56168941c83190d0fd1648d221008e8d032d,1,32,1,0.05326684,1621143277,Regular,e7a2fa5bbf4acf50dc54fc94c77f3b36363c0746907fe5d5b0c6a53184521c6b
0fa1c41582e03251ddd883d378fd56168941c83190d0fd1648d221008e8d032d,1,11,1,25.31077076,1621143277,Regular,3f2c967b97aabfdb4152c8284eaccde2cbeed2db6f68226e17c457c9fc8b1906
0fa1c41582e03251ddd883d378fd56168941c83190d0fd1648d221008e8d032d,1,10,1,0.05326684,1621143277,Regular,3f2c967b97aabfdb4152c8284eaccde2cbeed2db6f68226e17c457c9fc8b1906
0fa1c41582e03251ddd883d378fd56168941c83190d0fd1648d221008e8d032d,1,9,1,25.31077076,1621143277,Regular,06f84a32220075b7932a9a4a7c5a7a0e8a07a59d27e0737f34c4d7d55db94910
0fa1c41582e03251ddd883d378fd56168941c83190d0fd1648d221008e8d032d,1,8,1,0.05326684,1621143277,Regular,06f84a32220075b7932a9a4a7c5a7a0e8a07a59d27e0737f34c4d7d55db94910
0fa1c41582e03251ddd883d378fd56168941c83190d0fd1648d221008e8d032d,1,3,1,25.31077076,1621143277,Regular,01724d96d5e7df6d7a8ab7c3f877e110b4b2ff70be81b8586a7709ee1edfa692
0fa1c41582e03251ddd883d378fd56168941c83190d0fd1648d221008e8d032d,1,2,1,0.05326684,1621143277,Regular,01724d96d5e7df6d7a8ab7c3f877e110b4b2ff70be81b8586a7709ee1edfa692
0fa1c41582e03251ddd883d378fd56168941c83190d0fd1648d221008e8d032d,1,15,1,25.31077076,1621143277,Regular,9ef0f708388973279d4058b7df1e299ae185fc52002a6310f76c8707e411150c
0fa1c41582e03251ddd883d378fd56168941c83190d0fd1648d221008e8d032d,1,14,1,0.05326684,1621143277,Regular,9ef0f708388973279d4058b7df1e299ae185fc52002a6310f76c8707e411150c
0fa1c41582e03251ddd883d378fd56168941c83190d0fd1648d221008e8d032d,1,37,1,25.31077076,1621143277,Regular,1b07c58866eb401e53440ed8378078d65c048c60f1f1c8beb206d526276e1837
0fa1c41582e03251ddd883d378fd56168941c83190d0fd1648d221008e8d032d,1,36,1,0.05326684,1621143277,Regular,1b07c58866eb401e53440ed8378078d65c048c60f1f1c8beb206d526276e1837
0fa1c41582e03251ddd883d378fd56168941c83190d0fd1648d221008e8d032d,1,29,1,25.31077076,1621143277,Regular,02cdfaa5d85f91d1d429d46f1496bdf1a028a318027a1da420e39db5b90aebf4
0fa1c41582e03251ddd883d378fd56168941c83190d0fd1648d221008e8d032d,1,27,1,25.31077076,1621143277,Regular,8ec2fd98a0e096e98fc11398eb5871e3f20f9dd482fb36d743fc7ba0616c83e1
0fa1c41582e03251ddd883d378fd56168941c83190d0fd1648d221008e8d032d,1,26,1,0.05326684,1621143277,Regular,8ec2fd98a0e096e98fc11398eb5871e3f20f9dd482fb36d743fc7ba0616c83e1
0fa1c41582e03251ddd883d378fd56168941c83190d0fd1648d221008e8d032d,1,28,1,0.05326684,1621143277,Regular,02cdfaa5d85f91d1d429d46f1496bdf1a028a318027a1da420e39db5b90aebf4
0fa1c41582e03251ddd883d378fd56168941c83190d0fd1648d221008e8d032d,1,1,1,25.31077076,1621143277,Regular,a553bc84b706f9f1511e288a8785d2baafb290f88621ad223d02aad1e8566178
0fa1c41582e03251ddd883d378fd56168941c83190d0fd1648d221008e8d032d,1,0,1,0.05326684,1621143277,Regular,a553bc84b706f9f1511e288a8785d2baafb290f88621ad223d02aad1e8566178
0fa1c41582e03251ddd883d378fd56168941c83190d0fd1648d221008e8d032d,1,39,1,25.31077076,1621143277,Regular,5bcc920f4283ca82ddafea80a51b96b2d022229cd60609ba6d05238c4ebe1380
0fa1c41582e03251ddd883d378fd56168941c83190d0fd1648d221008e8d032d,1,38,1,0.05326684,1621143277,Regular,5bcc920f4283ca82ddafea80a51b96b2d022229cd60609ba6d05238c4ebe1380
0fa1c41582e03251ddd883d378fd56168941c83190d0fd1648d221008e8d032d,1,17,1,25.31077076,1621143277,Regular,0ccbc6b01dd1cf6afd11e3edddea0e6e95ddd1d9d452bfed61bea767e4422919
0fa1c41582e03251ddd883d378fd56168941c83190d0fd1648d221008e8d032d,1,16,1,0.05326684,1621143277,Regular,0ccbc6b01dd1cf6afd11e3edddea0e6e95ddd1d9d452bfed61bea767e4422919
0fa1c41582e03251ddd883d378fd56168941c83190d0fd1648d221008e8d032d,1,35,1,25.31077076,1621143277,Regular,91bf44d5957b24faad01efcdc504a056e1109e69b57a010ca62255c4c99a538f
0fa1c41582e03251ddd883d378fd56168941c83190d0fd1648d221008e8d032d,1,34,1,0.05326684,1621143277,Regular,91bf44d5957b24faad01efcdc504a056e1109e69b57a010ca62255c4c99a538f
0fa1c41582e03251ddd883d378fd56168941c83190d0fd1648d221008e8d032d,1,5,1,25.31077076,1621143277,Regular,ce24790df4374ae15aafe6d3499ea343f232db293d72c7e9885979180ac5c4a6
0fa1c41582e03251ddd883d378fd56168941c83190d0fd1648d221008e8d032d,1,4,1,0.05326684,1621143277,Regular,ce24790df4374ae15aafe6d3499ea343f232db293d72c7e9885979180ac5c4a6
0fa1c41582e03251ddd883d378fd56168941c83190d0fd1648d221008e8d032d,1,31,1,25.31077076,1621143277,Regular,8d545a4f5569641460c4e0911ade82d03f1501adfddd000fbd129b3a688bf460
0fa1c41582e03251ddd883d378fd56168941c83190d0fd1648d221008e8d032d,1,30,1,0.05326684,1621143277,Regular,8d545a4f5569641460c4e0911ade82d03f1501adfddd000fbd129b3a688bf460
0fa1c41582e03251ddd883d378fd56168941c83190d0fd1648d221008e8d032d,1,18,1,0.05326684,1621143277,Regular,a43c68b1003171d270eda123cdd83ebc2a4be202300da65a0313689ac470c0e7
0fa1c41582e03251ddd883d378fd56168941c83190d0fd1648d221008e8d032d,1,23,1,25.31077076,1621143277,Regular,d634d8b924d86e6d500cae253b8f5938248f2d28ada3216565fcde9de6c97985
0fa1c41582e03251ddd883d378fd56168941c83190d0fd1648d221008e8d032d,1,19,1,25.31077076,1621143277,Regular,a43c68b1003171d270eda123cdd83ebc2a4be202300da65a0313689ac470c0e7
0fa1c41582e03251ddd883d378fd56168941c83190d0fd1648d221008e8d032d,1,12,1,0.05326684,1621143277,Regular,271560035ec34871cd182cd3db36a6782b772be6aa13677072d0082cba0a5e34
0fa1c41582e03251ddd883d378fd56168941c83190d0fd1648d221008e8d032d,1,13,1,25.31077076,1621143277,Regular,271560035ec34871cd182cd3db36a6782b772be6aa13677072d0082cba0a5e34
0fa1c41582e03251ddd883d378fd56168941c83190d0fd1648d221008e8d032d,1,20,1,0.05326684,1621143277,Regular,0521119f6ffa1aac1e0437bf1778855c4cdf017bd7d252b0f1eec30dddb750e7
0fa1c41582e03251ddd883d378fd56168941c83190d0fd1648d221008e8d032d,1,21,1,25.31077076,1621143277,Regular,0521119f6ffa1aac1e0437bf1778855c4cdf017bd7d252b0f1eec30dddb750e7
0fa1c41582e03251ddd883d378fd56168941c83190d0fd1648d221008e8d032d,1,6,1,0.05326684,1621143277,Regular,1c16899d388659c43222ab073b9f1b215536226529baddbf32607b9e0dd4921b
0fa1c41582e03251ddd883d378fd56168941c83190d0fd1648d221008e8d032d,1,7,1,25.31077076,1621143277,Regular,1c16899d388659c43222ab073b9f1b215536226529baddbf32607b9e0dd4921b
0fa1c41582e03251ddd883d378fd56168941c83190d0fd1648d221008e8d032d,1,24,1,0.05326684,1621143277,Regular,6360b1a43638ff60023cb761419380a7b2cdeef7f57ddc97338d776dc7c7d54e
0fa1c41582e03251ddd883d378fd56168941c83190d0fd1648d221008e8d032d,1,25,1,25.31077076,1621143277,Regular,6360b1a43638ff60023cb761419380a7b2cdeef7f57ddc97338d776dc7c7d54e
