tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4be35a407fa69867697c30014073a75f05250c527de7c201b8cf5add99c1446b,-1,1,1,182.41370179,1557773402,Ticket,ec61c01bb261ee197c370069848c8778ea884d7bd950d1f777b7357f48394652
68c9c05f81498f1adf5a85c72f4cb7deb69042f690b031b67cc33ba10af274b8,-1,1,1,182.41370179,1557773402,Ticket,ec61c01bb261ee197c370069848c8778ea884d7bd950d1f777b7357f48394652
68c9c05f81498f1adf5a85c72f4cb7deb69042f690b031b67cc33ba10af274b8,-1,0,1,0.12265541,1557773402,Ticket,ec61c01bb261ee197c370069848c8778ea884d7bd950d1f777b7357f48394652
726ee4fd48f0606358800b8a2d2ed63124eb32bbaaa158af69829124e268b8ca,-1,1,1,182.41370179,1557773402,Ticket,ec61c01bb261ee197c370069848c8778ea884d7bd950d1f777b7357f48394652
726ee4fd48f0606358800b8a2d2ed63124eb32bbaaa158af69829124e268b8ca,-1,0,1,0.12265541,1557773402,Ticket,ec61c01bb261ee197c370069848c8778ea884d7bd950d1f777b7357f48394652
7646122ba5971716e7a9b445075aaa35dc2983eac07972a6580ccdfda60023c2,-1,1,1,182.41370179,1557773402,Ticket,ec61c01bb261ee197c370069848c8778ea884d7bd950d1f777b7357f48394652
7646122ba5971716e7a9b445075aaa35dc2983eac07972a6580ccdfda60023c2,-1,0,1,0.12265541,1557773402,Ticket,ec61c01bb261ee197c370069848c8778ea884d7bd950d1f777b7357f48394652
7bca880529ed8b9cc9f691643f451c3c2635a80d5a712285af16c688c81c5f98,-1,0,1,0.12265541,1557773402,Ticket,ec61c01bb261ee197c370069848c8778ea884d7bd950d1f777b7357f48394652
7bca880529ed8b9cc9f691643f451c3c2635a80d5a712285af16c688c81c5f98,-1,1,1,182.41370179,1557773402,Ticket,ec61c01bb261ee197c370069848c8778ea884d7bd950d1f777b7357f48394652
b7e3910f4d9226eed6cddcf8367b5db52589f6f485bfe7beb8465476e1b49247,-1,0,1,0.12265541,1557773402,Ticket,ec61c01bb261ee197c370069848c8778ea884d7bd950d1f777b7357f48394652
b7e3910f4d9226eed6cddcf8367b5db52589f6f485bfe7beb8465476e1b49247,-1,1,1,182.41370179,1557773402,Ticket,ec61c01bb261ee197c370069848c8778ea884d7bd950d1f777b7357f48394652
bda86d562c1346d451b011c3af0e9b516192d3a512825340402e5fdf7212d561,-1,1,1,182.41370179,1557773402,Ticket,ec61c01bb261ee197c370069848c8778ea884d7bd950d1f777b7357f48394652
bda86d562c1346d451b011c3af0e9b516192d3a512825340402e5fdf7212d561,-1,0,1,0.12265541,1557773402,Ticket,ec61c01bb261ee197c370069848c8778ea884d7bd950d1f777b7357f48394652
bf65b5ba9e21e5cca95aff220d8a5d2d0ee790f84caf9e8cb6e7399d0c1ab9d2,-1,0,1,0.12265541,1557773402,Ticket,ec61c01bb261ee197c370069848c8778ea884d7bd950d1f777b7357f48394652
bf65b5ba9e21e5cca95aff220d8a5d2d0ee790f84caf9e8cb6e7399d0c1ab9d2,-1,1,1,182.41370179,1557773402,Ticket,ec61c01bb261ee197c370069848c8778ea884d7bd950d1f777b7357f48394652
c737288c9031d4121a0152f669d56c0206792ef2a67cb1e6f6eca300d025c0b4,-1,0,1,0.12265541,1557773402,Ticket,ec61c01bb261ee197c370069848c8778ea884d7bd950d1f777b7357f48394652
c737288c9031d4121a0152f669d56c0206792ef2a67cb1e6f6eca300d025c0b4,-1,1,1,182.41370179,1557773402,Ticket,ec61c01bb261ee197c370069848c8778ea884d7bd950d1f777b7357f48394652
ce449ad1297e67e34621929aac6d3131793168866c1accb4326340ee9491d286,-1,0,1,0.12265541,1557773402,Ticket,ec61c01bb261ee197c370069848c8778ea884d7bd950d1f777b7357f48394652
ce449ad1297e67e34621929aac6d3131793168866c1accb4326340ee9491d286,-1,1,1,182.41370179,1557773402,Ticket,ec61c01bb261ee197c370069848c8778ea884d7bd950d1f777b7357f48394652
f55a896012b6e286ade44aae15c575643fb7055eda96c84415cdaa99047ac804,-1,1,1,182.41370179,1557773402,Ticket,ec61c01bb261ee197c370069848c8778ea884d7bd950d1f777b7357f48394652
f55a896012b6e286ade44aae15c575643fb7055eda96c84415cdaa99047ac804,-1,0,1,0.12265541,1557773402,Ticket,ec61c01bb261ee197c370069848c8778ea884d7bd950d1f777b7357f48394652
f57ef2d828d36423f901a82ad699332a706293f40e53bf3c37d088836f6622f1,-1,0,1,0.12265541,1557773402,Ticket,ec61c01bb261ee197c370069848c8778ea884d7bd950d1f777b7357f48394652
f57ef2d828d36423f901a82ad699332a706293f40e53bf3c37d088836f6622f1,-1,1,1,182.41370179,1557773402,Ticket,ec61c01bb261ee197c370069848c8778ea884d7bd950d1f777b7357f48394652
fabd630de26ec39d0579cb72c180f88f7507940dca851c6b4db9d249d9ffe289,-1,0,1,0.12265541,1557773402,Ticket,ec61c01bb261ee197c370069848c8778ea884d7bd950d1f777b7357f48394652
fabd630de26ec39d0579cb72c180f88f7507940dca851c6b4db9d249d9ffe289,-1,1,1,182.41370179,1557773402,Ticket,ec61c01bb261ee197c370069848c8778ea884d7bd950d1f777b7357f48394652
ec61c01bb261ee197c370069848c8778ea884d7bd950d1f777b7357f48394652,1,15,1,182.41370179,1557773376,Regular,726ee4fd48f0606358800b8a2d2ed63124eb32bbaaa158af69829124e268b8ca
ec61c01bb261ee197c370069848c8778ea884d7bd950d1f777b7357f48394652,1,24,1,0.12265541,1557773376,Regular,fabd630de26ec39d0579cb72c180f88f7507940dca851c6b4db9d249d9ffe289
ec61c01bb261ee197c370069848c8778ea884d7bd950d1f777b7357f48394652,1,25,1,182.41370179,1557773376,Regular,fabd630de26ec39d0579cb72c180f88f7507940dca851c6b4db9d249d9ffe289
ec61c01bb261ee197c370069848c8778ea884d7bd950d1f777b7357f48394652,1,0,1,0.12265541,1557773376,Regular,f55a896012b6e286ade44aae15c575643fb7055eda96c84415cdaa99047ac804
ec61c01bb261ee197c370069848c8778ea884d7bd950d1f777b7357f48394652,1,1,1,182.41370179,1557773376,Regular,f55a896012b6e286ade44aae15c575643fb7055eda96c84415cdaa99047ac804
ec61c01bb261ee197c370069848c8778ea884d7bd950d1f777b7357f48394652,1,12,1,0.12265541,1557773376,Regular,68c9c05f81498f1adf5a85c72f4cb7deb69042f690b031b67cc33ba10af274b8
ec61c01bb261ee197c370069848c8778ea884d7bd950d1f777b7357f48394652,1,13,1,182.41370179,1557773376,Regular,68c9c05f81498f1adf5a85c72f4cb7deb69042f690b031b67cc33ba10af274b8
ec61c01bb261ee197c370069848c8778ea884d7bd950d1f777b7357f48394652,1,8,1,0.12265541,1557773376,Regular,c737288c9031d4121a0152f669d56c0206792ef2a67cb1e6f6eca300d025c0b4
ec61c01bb261ee197c370069848c8778ea884d7bd950d1f777b7357f48394652,1,9,1,182.41370179,1557773376,Regular,c737288c9031d4121a0152f669d56c0206792ef2a67cb1e6f6eca300d025c0b4
ec61c01bb261ee197c370069848c8778ea884d7bd950d1f777b7357f48394652,1,22,1,0.12265541,1557773376,Regular,7bca880529ed8b9cc9f691643f451c3c2635a80d5a712285af16c688c81c5f98
ec61c01bb261ee197c370069848c8778ea884d7bd950d1f777b7357f48394652,1,23,1,182.41370179,1557773376,Regular,7bca880529ed8b9cc9f691643f451c3c2635a80d5a712285af16c688c81c5f98
ec61c01bb261ee197c370069848c8778ea884d7bd950d1f777b7357f48394652,1,28,1,0.12265541,1557773376,Regular,262df939804b40e44e7c8e66b2fafb96d0593d5c85303a512b55cfca27b8a5e9
ec61c01bb261ee197c370069848c8778ea884d7bd950d1f777b7357f48394652,1,29,1,182.41370179,1557773376,Regular,262df939804b40e44e7c8e66b2fafb96d0593d5c85303a512b55cfca27b8a5e9
ec61c01bb261ee197c370069848c8778ea884d7bd950d1f777b7357f48394652,1,4,1,0.12265541,1557773376,Regular,4be35a407fa69867697c30014073a75f05250c527de7c201b8cf5add99c1446b
ec61c01bb261ee197c370069848c8778ea884d7bd950d1f777b7357f48394652,1,5,1,182.41370179,1557773376,Regular,4be35a407fa69867697c30014073a75f05250c527de7c201b8cf5add99c1446b
ec61c01bb261ee197c370069848c8778ea884d7bd950d1f777b7357f48394652,1,18,1,0.12265541,1557773376,Regular,45f6434e715e3819b46a07b5864a79639df5d12a73df76be0cbbb8d993b452a2
ec61c01bb261ee197c370069848c8778ea884d7bd950d1f777b7357f48394652,1,19,1,182.41370179,1557773376,Regular,45f6434e715e3819b46a07b5864a79639df5d12a73df76be0cbbb8d993b452a2
ec61c01bb261ee197c370069848c8778ea884d7bd950d1f777b7357f48394652,1,39,1,182.41370179,1557773376,Regular,bda86d562c1346d451b011c3af0e9b516192d3a512825340402e5fdf7212d561
ec61c01bb261ee197c370069848c8778ea884d7bd950d1f777b7357f48394652,1,38,1,0.12265541,1557773376,Regular,bda86d562c1346d451b011c3af0e9b516192d3a512825340402e5fdf7212d561
ec61c01bb261ee197c370069848c8778ea884d7bd950d1f777b7357f48394652,1,20,1,0.12265541,1557773376,Regular,41c231efd9db49407f989aacc3408798555c1784278ef19992bb26dd1ea28b6a
ec61c01bb261ee197c370069848c8778ea884d7bd950d1f777b7357f48394652,1,21,1,182.41370179,1557773376,Regular,41c231efd9db49407f989aacc3408798555c1784278ef19992bb26dd1ea28b6a
ec61c01bb261ee197c370069848c8778ea884d7bd950d1f777b7357f48394652,1,2,1,0.12265541,1557773376,Regular,7646122ba5971716e7a9b445075aaa35dc2983eac07972a6580ccdfda60023c2
ec61c01bb261ee197c370069848c8778ea884d7bd950d1f777b7357f48394652,1,3,1,182.41370179,1557773376,Regular,7646122ba5971716e7a9b445075aaa35dc2983eac07972a6580ccdfda60023c2
ec61c01bb261ee197c370069848c8778ea884d7bd950d1f777b7357f48394652,1,6,1,0.12265541,1557773376,Regular,f57ef2d828d36423f901a82ad699332a706293f40e53bf3c37d088836f6622f1
ec61c01bb261ee197c370069848c8778ea884d7bd950d1f777b7357f48394652,1,7,1,182.41370179,1557773376,Regular,f57ef2d828d36423f901a82ad699332a706293f40e53bf3c37d088836f6622f1
ec61c01bb261ee197c370069848c8778ea884d7bd950d1f777b7357f48394652,1,16,1,0.12265541,1557773376,Regular,b7e3910f4d9226eed6cddcf8367b5db52589f6f485bfe7beb8465476e1b49247
ec61c01bb261ee197c370069848c8778ea884d7bd950d1f777b7357f48394652,1,17,1,182.41370179,1557773376,Regular,b7e3910f4d9226eed6cddcf8367b5db52589f6f485bfe7beb8465476e1b49247
ec61c01bb261ee197c370069848c8778ea884d7bd950d1f777b7357f48394652,1,26,1,0.12265541,1557773376,Regular,4950d9acebac6b64e6b2213729cd995e2c21946a58d40c3ddd42f3f26f7d977c
ec61c01bb261ee197c370069848c8778ea884d7bd950d1f777b7357f48394652,1,27,1,182.41370179,1557773376,Regular,4950d9acebac6b64e6b2213729cd995e2c21946a58d40c3ddd42f3f26f7d977c
ec61c01bb261ee197c370069848c8778ea884d7bd950d1f777b7357f48394652,1,32,1,0.12265541,1557773376,Regular,049472c14e23fa9522ee65a7c182bad4ac37e30109ede58836faf8538bbf3cff
ec61c01bb261ee197c370069848c8778ea884d7bd950d1f777b7357f48394652,1,33,1,182.41370179,1557773376,Regular,049472c14e23fa9522ee65a7c182bad4ac37e30109ede58836faf8538bbf3cff
ec61c01bb261ee197c370069848c8778ea884d7bd950d1f777b7357f48394652,1,10,1,0.12265541,1557773376,Regular,2f5ba1b06c1472a29b2f0012feb77887cc09138d8bdd02e719d90741620d700d
ec61c01bb261ee197c370069848c8778ea884d7bd950d1f777b7357f48394652,1,11,1,182.41370179,1557773376,Regular,2f5ba1b06c1472a29b2f0012feb77887cc09138d8bdd02e719d90741620d700d
ec61c01bb261ee197c370069848c8778ea884d7bd950d1f777b7357f48394652,1,34,1,0.12265541,1557773376,Regular,bf65b5ba9e21e5cca95aff220d8a5d2d0ee790f84caf9e8cb6e7399d0c1ab9d2
ec61c01bb261ee197c370069848c8778ea884d7bd950d1f777b7357f48394652,1,35,1,182.41370179,1557773376,Regular,bf65b5ba9e21e5cca95aff220d8a5d2d0ee790f84caf9e8cb6e7399d0c1ab9d2
ec61c01bb261ee197c370069848c8778ea884d7bd950d1f777b7357f48394652,1,30,1,0.12265541,1557773376,Regular,ce449ad1297e67e34621929aac6d3131793168866c1accb4326340ee9491d286
ec61c01bb261ee197c370069848c8778ea884d7bd950d1f777b7357f48394652,1,31,1,182.41370179,1557773376,Regular,ce449ad1297e67e34621929aac6d3131793168866c1accb4326340ee9491d286
ec61c01bb261ee197c370069848c8778ea884d7bd950d1f777b7357f48394652,1,36,1,0.12265541,1557773376,Regular,37044fdbab4f7d1fd1e7f4dffb2812a5a6fe7869e5ba0618a9d9a81e8412396f
ec61c01bb261ee197c370069848c8778ea884d7bd950d1f777b7357f48394652,1,37,1,182.41370179,1557773376,Regular,37044fdbab4f7d1fd1e7f4dffb2812a5a6fe7869e5ba0618a9d9a81e8412396f
ec61c01bb261ee197c370069848c8778ea884d7bd950d1f777b7357f48394652,1,14,1,0.12265541,1557773376,Regular,726ee4fd48f0606358800b8a2d2ed63124eb32bbaaa158af69829124e268b8ca
