tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5c45ab730fb1cf4cd004ca02f8c4dc710955e0ce265b652a5e2dd8ad2bae3ec,-1,3,1,223.23690914,1557245702,Regular,fdaaab62faa6952223b10378212a27ee8f9ad3974ef11167ee53dc631cd8e537
bb2ca30770f6378c912545f849ad6383572edd6dba7aa918304ef56da6deac8c,-1,1,1,221.57022486,1557227085,Vote,4abbff4f1f3f2fbc7f1354e7380704270adab28e02bc53c716093b27c473490b
fdaaab62faa6952223b10378212a27ee8f9ad3974ef11167ee53dc631cd8e537,1,2,1,223.23690914,1557210549,Vote,b5c45ab730fb1cf4cd004ca02f8c4dc710955e0ce265b652a5e2dd8ad2bae3ec
6c43530de176f2f2f5afe17dca301f5d1e28cf33053068a2ef187d0aa407221b,-1,1,1,221.57022486,1556981339,Vote,e030b19b49a5fc496e425184c8e1c9c0ecab40df035dd250d9b658ead49f2c63
58c4453d37725f9309c1fe036a531210037bc4c76733a2c8cc1d64f3e98d8fb4,-1,1,1,221.57022486,1556779937,Vote,f36c2184e16382f220901a914d399c34797e5cfddf90664d42d74d0b2e442520
3c13624af0965e57bcdaa7bb93b9b9be3b09a2324acea28445d4dd8f12c1b5d4,-1,1,1,221.57022486,1556779713,Vote,1da95301eb504796393cfc559bd045b780e043500fe503bfa015c62530245855
919d5b25a62d4d6f13dcc73d891622795d7699d5053183cc7a6773e3d7e92219,-1,1,1,221.57022486,1556679175,Vote,03e3ccc8e3743568e63b699060c3a1e959345259c9a799a623bc41b29e7fdbd5
77096cce00eba4a4317193d693726de69fa85916a2bba02f0ad56407216eb63f,-1,0,1,223.23690914,1556619884,Regular,c49c1a38d05f5f743331f137a51377de5b6c925a9deead56a7d7c0deb5da310a
b94f64053845d5ab3e4ca2a416ae44cb6c29eb8571129441e0bfd1e8a27330bd,-1,1,1,221.57022486,1556605780,Vote,178792e88fa6028fa9002af1e7399307ddaeca5504c9a815037c332af9f1328e
efac6a5e51db07c5053be2ca41f6bd87d3079aa4259ae1929f47e0a12aa4657c,-1,3,1,223.23690914,1556605069,Regular,c87046a1e55bffd7e613345105f786e9835f53285310aecff07d6460162a4ec3
4a7a2d54d149f8a5f148cea90557a7078242eea4589498c998a4a9bd37ee77e3,-1,15,1,223.23690914,1556569116,Regular,bdf117e620999a1a45c4a189e8d57028cffd96a59fba5c5b833cbf5329069497
c49c1a38d05f5f743331f137a51377de5b6c925a9deead56a7d7c0deb5da310a,1,2,1,223.23690914,1556568458,Vote,77096cce00eba4a4317193d693726de69fa85916a2bba02f0ad56407216eb63f
c87046a1e55bffd7e613345105f786e9835f53285310aecff07d6460162a4ec3,1,2,1,223.23690914,1556390634,Vote,efac6a5e51db07c5053be2ca41f6bd87d3079aa4259ae1929f47e0a12aa4657c
af994adff90befaaae9dcecc2ca3031f191075db6c86d660a8fc258a65b6927f,-1,1,1,221.57022486,1556349324,Vote,e87183f9869f5a457a1bc0bc247b26df280f73681ae574fefb33bb473eee615b
9a7a185e4d2572c08ee33505f14df327d783c9203c7868525a7832651163a253,-1,1,1,221.57022486,1556331135,Vote,a54d22b676f316c92641eb35f598e93c9ae780cb145024c729cd2b3b91acea15
230f42328c5adec313a3002ae56254bd2dac1fa9494e2c6b0b95f5c46edf2885,-1,1,1,221.57022486,1556296883,Vote,cead1452f0b8f52830427172b713b853d03e1dc2f5fd997162e341229640e4a5
bdf117e620999a1a45c4a189e8d57028cffd96a59fba5c5b833cbf5329069497,1,2,1,223.23690914,1556247563,Vote,4a7a2d54d149f8a5f148cea90557a7078242eea4589498c998a4a9bd37ee77e3
3b44910382d7084490bfe59299479fe25dfd030623cbb184b40155a7e9c91a76,-1,1,1,221.57022486,1556227376,Vote,75e61c160cb6249d426946df8f0911e85b3edb9be2d191fe4b13b9ce1570049c
81626f3c44990d41e83cdb2c1fcd04d1564733e91e30b5c8032515945fdc0bcb,-1,1,1,221.57022486,1556071842,Vote,dd62e8c657f2286559304898dea48dd11fad2cd2e0a75c49524dc1ab456f012b
a9d1f708f1f3e513b503f7164bc07f95888e89b5bd5483e8b4c5c12763612e1d,-1,1,1,221.57022486,1556054840,Vote,ad8ef08fb7e33bc931b91cd706d59c5a69fde3afcb91b83a69b52b77879c1b5e
556b9411e1a9a6e2c8e167be02315ae1edb8d990dd337acecb2c2ea136dea199,-1,1,1,221.57022486,1555988368,Vote,d6bc179efcd7a92d9a61aeba519959368873eda8039789edecb105cc52ea14f6
2c422f6581b1ef9c2b575570b91096331f9928e9b1421e6a934a36a1fdcc3f1d,-1,1,1,221.57022486,1555969968,Vote,e3d91430f0193a571bfc6e3d18f1444f02a3408b8bc642fed8ebe344173dda57
0096ca4248be45a82f58e116915eafbf3f02065afd31071aee962df91a66dfb6,1,0,1,221.57022486,1555933246,Ticket,ed5a9f5287aeac8554592157736a5b64b3b9cffdbd88cba995d79d93cbd28c73
03e3ccc8e3743568e63b699060c3a1e959345259c9a799a623bc41b29e7fdbd5,1,0,1,221.57022486,1555933246,Ticket,919d5b25a62d4d6f13dcc73d891622795d7699d5053183cc7a6773e3d7e92219
09e179f4ac6e641e274a8e9feefcf33b0a024271cc2dbcf697272cbfa79ffeb8,1,0,1,221.57022486,1555933246,Ticket,2846f5ca7c3c2f700557dfa9241a6027e1178998af68dedff2c908d27188a224
178792e88fa6028fa9002af1e7399307ddaeca5504c9a815037c332af9f1328e,1,0,1,221.57022486,1555933246,Ticket,b94f64053845d5ab3e4ca2a416ae44cb6c29eb8571129441e0bfd1e8a27330bd
1da95301eb504796393cfc559bd045b780e043500fe503bfa015c62530245855,1,0,1,221.57022486,1555933246,Ticket,3c13624af0965e57bcdaa7bb93b9b9be3b09a2324acea28445d4dd8f12c1b5d4
3f37030867e1585381449b2a8d300427e0ca8f4a81b5b4c1b06c231e70c34f92,1,0,1,221.57022486,1555933246,Ticket,54bc73fc477faed33918412a00f29da43fd974723f0e3fbe7065f470a9aaeef5
4abbff4f1f3f2fbc7f1354e7380704270adab28e02bc53c716093b27c473490b,1,0,1,221.57022486,1555933246,Ticket,bb2ca30770f6378c912545f849ad6383572edd6dba7aa918304ef56da6deac8c
6fecdf09410a236aaf36b5b63ed44c5dd21cae9f02bfd3ba5d2c542b79ece9af,1,0,1,221.57022486,1555933246,Ticket,e3722baa54cd5b336c7d3fab5882e8fe7ade8be8b1cfdd81d4301c519d8cc2ef
75e61c160cb6249d426946df8f0911e85b3edb9be2d191fe4b13b9ce1570049c,1,0,1,221.57022486,1555933246,Ticket,3b44910382d7084490bfe59299479fe25dfd030623cbb184b40155a7e9c91a76
89082cf5b622bf446634b5aa8d59103fe4fc93071131b784f0b6bcb0ebd2a350,1,0,1,221.57022486,1555933246,Ticket,cbae37d82f75fd9e3930af9d09f031fc962b9a43e8e952cb5444a501282e7ba3
a54d22b676f316c92641eb35f598e93c9ae780cb145024c729cd2b3b91acea15,1,0,1,221.57022486,1555933246,Ticket,9a7a185e4d2572c08ee33505f14df327d783c9203c7868525a7832651163a253
ad8ef08fb7e33bc931b91cd706d59c5a69fde3afcb91b83a69b52b77879c1b5e,1,0,1,221.57022486,1555933246,Ticket,a9d1f708f1f3e513b503f7164bc07f95888e89b5bd5483e8b4c5c12763612e1d
cead1452f0b8f52830427172b713b853d03e1dc2f5fd997162e341229640e4a5,1,0,1,221.57022486,1555933246,Ticket,230f42328c5adec313a3002ae56254bd2dac1fa9494e2c6b0b95f5c46edf2885
d6bc179efcd7a92d9a61aeba519959368873eda8039789edecb105cc52ea14f6,1,0,1,221.57022486,1555933246,Ticket,556b9411e1a9a6e2c8e167be02315ae1edb8d990dd337acecb2c2ea136dea199
d880cb4f7b3b88368973a71a4d6e28c520297475a4ed626e5356c5324ae1366c,1,0,1,221.57022486,1555933246,Ticket,72c73a00ceb2bf78fb6e884aa7de67486a2fe94103b404fb74024f59cd87171d
dd62e8c657f2286559304898dea48dd11fad2cd2e0a75c49524dc1ab456f012b,1,0,1,221.57022486,1555933246,Ticket,81626f3c44990d41e83cdb2c1fcd04d1564733e91e30b5c8032515945fdc0bcb
e030b19b49a5fc496e425184c8e1c9c0ecab40df035dd250d9b658ead49f2c63,1,0,1,221.57022486,1555933246,Ticket,6c43530de176f2f2f5afe17dca301f5d1e28cf33053068a2ef187d0aa407221b
e3d91430f0193a571bfc6e3d18f1444f02a3408b8bc642fed8ebe344173dda57,1,0,1,221.57022486,1555933246,Ticket,2c422f6581b1ef9c2b575570b91096331f9928e9b1421e6a934a36a1fdcc3f1d
e87183f9869f5a457a1bc0bc247b26df280f73681ae574fefb33bb473eee615b,1,0,1,221.57022486,1555933246,Ticket,af994adff90befaaae9dcecc2ca3031f191075db6c86d660a8fc258a65b6927f
f36c2184e16382f220901a914d399c34797e5cfddf90664d42d74d0b2e442520,1,0,1,221.57022486,1555933246,Ticket,58c4453d37725f9309c1fe036a531210037bc4c76733a2c8cc1d64f3e98d8fb4
