tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39c0214fb60c56cbdc2e5220350bccca38fbe988da25c0bdeb048aee1e2fd630,-1,1,1,8.81698339,1593495599,Ticket,825ec6c2b7c1047380a1b5c57b767f922e4ee0404e6153a3a289d61e4fd37d60
39c0214fb60c56cbdc2e5220350bccca38fbe988da25c0bdeb048aee1e2fd630,-1,0,1,0.06931174,1593495599,Ticket,825ec6c2b7c1047380a1b5c57b767f922e4ee0404e6153a3a289d61e4fd37d60
41fb9f78c22cce189fd508131dd58a9c757995cc55d4e258ed43ec5cf08fb167,-1,0,1,0.06931174,1593495599,Ticket,825ec6c2b7c1047380a1b5c57b767f922e4ee0404e6153a3a289d61e4fd37d60
41fb9f78c22cce189fd508131dd58a9c757995cc55d4e258ed43ec5cf08fb167,-1,1,1,8.81698339,1593495599,Ticket,825ec6c2b7c1047380a1b5c57b767f922e4ee0404e6153a3a289d61e4fd37d60
47b4fc3b11e7fb52b7bbc8dae29b4dda9be7c2bb6258b5deb92cd697d5b4b45e,-1,0,1,0.06931174,1593495599,Ticket,825ec6c2b7c1047380a1b5c57b767f922e4ee0404e6153a3a289d61e4fd37d60
47b4fc3b11e7fb52b7bbc8dae29b4dda9be7c2bb6258b5deb92cd697d5b4b45e,-1,1,1,8.81698339,1593495599,Ticket,825ec6c2b7c1047380a1b5c57b767f922e4ee0404e6153a3a289d61e4fd37d60
580a7525a21f1ddd31acafd93338a74fe41a78b7f7c28158938e2d2159f15edd,-1,1,1,8.81698339,1593495599,Ticket,825ec6c2b7c1047380a1b5c57b767f922e4ee0404e6153a3a289d61e4fd37d60
580a7525a21f1ddd31acafd93338a74fe41a78b7f7c28158938e2d2159f15edd,-1,0,1,0.06931174,1593495599,Ticket,825ec6c2b7c1047380a1b5c57b767f922e4ee0404e6153a3a289d61e4fd37d60
67d69cf3d4d35bb26d88d82cb32e12ed2f5a5b793a9a70c39a6258d96f2f71e7,-1,1,1,8.81698339,1593495599,Ticket,825ec6c2b7c1047380a1b5c57b767f922e4ee0404e6153a3a289d61e4fd37d60
67d69cf3d4d35bb26d88d82cb32e12ed2f5a5b793a9a70c39a6258d96f2f71e7,-1,0,1,0.06931174,1593495599,Ticket,825ec6c2b7c1047380a1b5c57b767f922e4ee0404e6153a3a289d61e4fd37d60
81c546e7063b0f8988068e18521dfe667fe524a1476e8052d28a31e0a9b2e1dd,-1,0,1,0.06931174,1593495599,Ticket,825ec6c2b7c1047380a1b5c57b767f922e4ee0404e6153a3a289d61e4fd37d60
81c546e7063b0f8988068e18521dfe667fe524a1476e8052d28a31e0a9b2e1dd,-1,1,1,8.81698339,1593495599,Ticket,825ec6c2b7c1047380a1b5c57b767f922e4ee0404e6153a3a289d61e4fd37d60
82e6e2f3cef61c131510c8e76258b0fd536aa0adeb06a35fcadad53d6a57e446,-1,0,1,0.06931174,1593495599,Ticket,825ec6c2b7c1047380a1b5c57b767f922e4ee0404e6153a3a289d61e4fd37d60
82e6e2f3cef61c131510c8e76258b0fd536aa0adeb06a35fcadad53d6a57e446,-1,1,1,8.81698339,1593495599,Ticket,825ec6c2b7c1047380a1b5c57b767f922e4ee0404e6153a3a289d61e4fd37d60
84a7c6b5473a28717bb6428d23da93699744ac188271c8a683413005d96c9980,-1,1,1,8.81698339,1593495599,Ticket,825ec6c2b7c1047380a1b5c57b767f922e4ee0404e6153a3a289d61e4fd37d60
84a7c6b5473a28717bb6428d23da93699744ac188271c8a683413005d96c9980,-1,0,1,0.06931174,1593495599,Ticket,825ec6c2b7c1047380a1b5c57b767f922e4ee0404e6153a3a289d61e4fd37d60
b1bdf445109c47e4aafb2197affff9e6ed4f96f76a93d416ecb77d03ca2fce71,-1,1,1,8.81698339,1593495599,Ticket,825ec6c2b7c1047380a1b5c57b767f922e4ee0404e6153a3a289d61e4fd37d60
b1bdf445109c47e4aafb2197affff9e6ed4f96f76a93d416ecb77d03ca2fce71,-1,0,1,0.06931174,1593495599,Ticket,825ec6c2b7c1047380a1b5c57b767f922e4ee0404e6153a3a289d61e4fd37d60
b3ae5c450d5bb76c129ea722271304d0881c493b50f63107698d038c071158cf,-1,0,1,0.06931174,1593495599,Ticket,825ec6c2b7c1047380a1b5c57b767f922e4ee0404e6153a3a289d61e4fd37d60
b3ae5c450d5bb76c129ea722271304d0881c493b50f63107698d038c071158cf,-1,1,1,8.81698339,1593495599,Ticket,825ec6c2b7c1047380a1b5c57b767f922e4ee0404e6153a3a289d61e4fd37d60
b6095070a4122c02e4f3e31de33ac4c9bd1de2a2e2b3ccfa370bd57396056232,-1,1,1,8.81698339,1593495599,Ticket,825ec6c2b7c1047380a1b5c57b767f922e4ee0404e6153a3a289d61e4fd37d60
b6095070a4122c02e4f3e31de33ac4c9bd1de2a2e2b3ccfa370bd57396056232,-1,0,1,0.06931174,1593495599,Ticket,825ec6c2b7c1047380a1b5c57b767f922e4ee0404e6153a3a289d61e4fd37d60
c45414c76ac60ead14fc64d3faca4a1e806922e3d1f16fa9babe5b41ae255eb6,-1,0,1,0.06931174,1593495599,Ticket,825ec6c2b7c1047380a1b5c57b767f922e4ee0404e6153a3a289d61e4fd37d60
c45414c76ac60ead14fc64d3faca4a1e806922e3d1f16fa9babe5b41ae255eb6,-1,1,1,8.81698339,1593495599,Ticket,825ec6c2b7c1047380a1b5c57b767f922e4ee0404e6153a3a289d61e4fd37d60
c499c216dcc8c02db448545ee7da12af5415aab41186e80510b32ad46567a3ba,-1,0,1,0.06931174,1593495599,Ticket,825ec6c2b7c1047380a1b5c57b767f922e4ee0404e6153a3a289d61e4fd37d60
c499c216dcc8c02db448545ee7da12af5415aab41186e80510b32ad46567a3ba,-1,1,1,8.81698339,1593495599,Ticket,825ec6c2b7c1047380a1b5c57b767f922e4ee0404e6153a3a289d61e4fd37d60
c6719c2fd0859b2fc71d04ee17bbbbca9d459b77f67dd850c43df3aec56a7067,-1,0,1,0.06931174,1593495599,Ticket,825ec6c2b7c1047380a1b5c57b767f922e4ee0404e6153a3a289d61e4fd37d60
c6719c2fd0859b2fc71d04ee17bbbbca9d459b77f67dd850c43df3aec56a7067,-1,1,1,8.81698339,1593495599,Ticket,825ec6c2b7c1047380a1b5c57b767f922e4ee0404e6153a3a289d61e4fd37d60
ca96cf11df1f62cd5b31f15bc9249b470425cd0b78cc4a0b997159b478e47275,-1,1,1,8.81698339,1593495599,Ticket,825ec6c2b7c1047380a1b5c57b767f922e4ee0404e6153a3a289d61e4fd37d60
ca96cf11df1f62cd5b31f15bc9249b470425cd0b78cc4a0b997159b478e47275,-1,0,1,0.06931174,1593495599,Ticket,825ec6c2b7c1047380a1b5c57b767f922e4ee0404e6153a3a289d61e4fd37d60
d4d01d4028a961caeee1da4b8429d9b8a6081ab5da5872684771efb770fcc0dd,-1,1,1,8.81698339,1593495599,Ticket,825ec6c2b7c1047380a1b5c57b767f922e4ee0404e6153a3a289d61e4fd37d60
d4d01d4028a961caeee1da4b8429d9b8a6081ab5da5872684771efb770fcc0dd,-1,0,1,0.06931174,1593495599,Ticket,825ec6c2b7c1047380a1b5c57b767f922e4ee0404e6153a3a289d61e4fd37d60
de9cb82b2f8ec23212fa2f6dd148b50b0a89e704f2e58e539d1072107b43ebd3,-1,1,1,8.81698339,1593495599,Ticket,825ec6c2b7c1047380a1b5c57b767f922e4ee0404e6153a3a289d61e4fd37d60
de9cb82b2f8ec23212fa2f6dd148b50b0a89e704f2e58e539d1072107b43ebd3,-1,0,1,0.06931174,1593495599,Ticket,825ec6c2b7c1047380a1b5c57b767f922e4ee0404e6153a3a289d61e4fd37d60
e3aa74691ad2b7ec415aeb2331acb4e11316a56965068cf11f2bc8ecc1cdb988,-1,1,1,8.81698339,1593495599,Ticket,825ec6c2b7c1047380a1b5c57b767f922e4ee0404e6153a3a289d61e4fd37d60
e3aa74691ad2b7ec415aeb2331acb4e11316a56965068cf11f2bc8ecc1cdb988,-1,0,1,0.06931174,1593495599,Ticket,825ec6c2b7c1047380a1b5c57b767f922e4ee0404e6153a3a289d61e4fd37d60
fc8031d2760dda60bb7f3921016b2a0a8bbd78e59966d18beab873e3caa6621b,-1,0,1,0.06931174,1593495599,Ticket,825ec6c2b7c1047380a1b5c57b767f922e4ee0404e6153a3a289d61e4fd37d60
fc8031d2760dda60bb7f3921016b2a0a8bbd78e59966d18beab873e3caa6621b,-1,1,1,8.81698339,1593495599,Ticket,825ec6c2b7c1047380a1b5c57b767f922e4ee0404e6153a3a289d61e4fd37d60
825ec6c2b7c1047380a1b5c57b767f922e4ee0404e6153a3a289d61e4fd37d60,1,11,1,8.81698339,1593495477,Regular,b3ae5c450d5bb76c129ea722271304d0881c493b50f63107698d038c071158cf
825ec6c2b7c1047380a1b5c57b767f922e4ee0404e6153a3a289d61e4fd37d60,1,4,1,0.06931174,1593495477,Regular,82e6e2f3cef61c131510c8e76258b0fd536aa0adeb06a35fcadad53d6a57e446
825ec6c2b7c1047380a1b5c57b767f922e4ee0404e6153a3a289d61e4fd37d60,1,5,1,8.81698339,1593495477,Regular,82e6e2f3cef61c131510c8e76258b0fd536aa0adeb06a35fcadad53d6a57e446
825ec6c2b7c1047380a1b5c57b767f922e4ee0404e6153a3a289d61e4fd37d60,1,26,1,0.06931174,1593495477,Regular,ca96cf11df1f62cd5b31f15bc9249b470425cd0b78cc4a0b997159b478e47275
825ec6c2b7c1047380a1b5c57b767f922e4ee0404e6153a3a289d61e4fd37d60,1,27,1,8.81698339,1593495477,Regular,ca96cf11df1f62cd5b31f15bc9249b470425cd0b78cc4a0b997159b478e47275
825ec6c2b7c1047380a1b5c57b767f922e4ee0404e6153a3a289d61e4fd37d60,1,8,1,0.06931174,1593495477,Regular,c499c216dcc8c02db448545ee7da12af5415aab41186e80510b32ad46567a3ba
825ec6c2b7c1047380a1b5c57b767f922e4ee0404e6153a3a289d61e4fd37d60,1,9,1,8.81698339,1593495477,Regular,c499c216dcc8c02db448545ee7da12af5415aab41186e80510b32ad46567a3ba
825ec6c2b7c1047380a1b5c57b767f922e4ee0404e6153a3a289d61e4fd37d60,1,22,1,0.06931174,1593495477,Regular,e3aa74691ad2b7ec415aeb2331acb4e11316a56965068cf11f2bc8ecc1cdb988
825ec6c2b7c1047380a1b5c57b767f922e4ee0404e6153a3a289d61e4fd37d60,1,23,1,8.81698339,1593495477,Regular,e3aa74691ad2b7ec415aeb2331acb4e11316a56965068cf11f2bc8ecc1cdb988
825ec6c2b7c1047380a1b5c57b767f922e4ee0404e6153a3a289d61e4fd37d60,1,14,1,0.06931174,1593495477,Regular,d4d01d4028a961caeee1da4b8429d9b8a6081ab5da5872684771efb770fcc0dd
825ec6c2b7c1047380a1b5c57b767f922e4ee0404e6153a3a289d61e4fd37d60,1,15,1,8.81698339,1593495477,Regular,d4d01d4028a961caeee1da4b8429d9b8a6081ab5da5872684771efb770fcc0dd
825ec6c2b7c1047380a1b5c57b767f922e4ee0404e6153a3a289d61e4fd37d60,1,7,1,8.81698339,1593495477,Regular,67d69cf3d4d35bb26d88d82cb32e12ed2f5a5b793a9a70c39a6258d96f2f71e7
825ec6c2b7c1047380a1b5c57b767f922e4ee0404e6153a3a289d61e4fd37d60,1,18,1,0.06931174,1593495477,Regular,c6719c2fd0859b2fc71d04ee17bbbbca9d459b77f67dd850c43df3aec56a7067
825ec6c2b7c1047380a1b5c57b767f922e4ee0404e6153a3a289d61e4fd37d60,1,19,1,8.81698339,1593495477,Regular,c6719c2fd0859b2fc71d04ee17bbbbca9d459b77f67dd850c43df3aec56a7067
825ec6c2b7c1047380a1b5c57b767f922e4ee0404e6153a3a289d61e4fd37d60,1,16,1,0.06931174,1593495477,Regular,b1bdf445109c47e4aafb2197affff9e6ed4f96f76a93d416ecb77d03ca2fce71
825ec6c2b7c1047380a1b5c57b767f922e4ee0404e6153a3a289d61e4fd37d60,1,17,1,8.81698339,1593495477,Regular,b1bdf445109c47e4aafb2197affff9e6ed4f96f76a93d416ecb77d03ca2fce71
825ec6c2b7c1047380a1b5c57b767f922e4ee0404e6153a3a289d61e4fd37d60,1,38,1,0.06931174,1593495477,Regular,580a7525a21f1ddd31acafd93338a74fe41a78b7f7c28158938e2d2159f15edd
825ec6c2b7c1047380a1b5c57b767f922e4ee0404e6153a3a289d61e4fd37d60,1,39,1,8.81698339,1593495477,Regular,580a7525a21f1ddd31acafd93338a74fe41a78b7f7c28158938e2d2159f15edd
825ec6c2b7c1047380a1b5c57b767f922e4ee0404e6153a3a289d61e4fd37d60,1,6,1,0.06931174,1593495477,Regular,67d69cf3d4d35bb26d88d82cb32e12ed2f5a5b793a9a70c39a6258d96f2f71e7
825ec6c2b7c1047380a1b5c57b767f922e4ee0404e6153a3a289d61e4fd37d60,1,2,1,0.06931174,1593495477,Regular,84a7c6b5473a28717bb6428d23da93699744ac188271c8a683413005d96c9980
825ec6c2b7c1047380a1b5c57b767f922e4ee0404e6153a3a289d61e4fd37d60,1,3,1,8.81698339,1593495477,Regular,84a7c6b5473a28717bb6428d23da93699744ac188271c8a683413005d96c9980
825ec6c2b7c1047380a1b5c57b767f922e4ee0404e6153a3a289d61e4fd37d60,1,30,1,0.06931174,1593495477,Regular,b6095070a4122c02e4f3e31de33ac4c9bd1de2a2e2b3ccfa370bd57396056232
825ec6c2b7c1047380a1b5c57b767f922e4ee0404e6153a3a289d61e4fd37d60,1,31,1,8.81698339,1593495477,Regular,b6095070a4122c02e4f3e31de33ac4c9bd1de2a2e2b3ccfa370bd57396056232
825ec6c2b7c1047380a1b5c57b767f922e4ee0404e6153a3a289d61e4fd37d60,1,0,1,0.06931174,1593495477,Regular,c45414c76ac60ead14fc64d3faca4a1e806922e3d1f16fa9babe5b41ae255eb6
825ec6c2b7c1047380a1b5c57b767f922e4ee0404e6153a3a289d61e4fd37d60,1,1,1,8.81698339,1593495477,Regular,c45414c76ac60ead14fc64d3faca4a1e806922e3d1f16fa9babe5b41ae255eb6
825ec6c2b7c1047380a1b5c57b767f922e4ee0404e6153a3a289d61e4fd37d60,1,36,1,0.06931174,1593495477,Regular,de9cb82b2f8ec23212fa2f6dd148b50b0a89e704f2e58e539d1072107b43ebd3
825ec6c2b7c1047380a1b5c57b767f922e4ee0404e6153a3a289d61e4fd37d60,1,37,1,8.81698339,1593495477,Regular,de9cb82b2f8ec23212fa2f6dd148b50b0a89e704f2e58e539d1072107b43ebd3
825ec6c2b7c1047380a1b5c57b767f922e4ee0404e6153a3a289d61e4fd37d60,1,34,1,0.06931174,1593495477,Regular,41fb9f78c22cce189fd508131dd58a9c757995cc55d4e258ed43ec5cf08fb167
825ec6c2b7c1047380a1b5c57b767f922e4ee0404e6153a3a289d61e4fd37d60,1,35,1,8.81698339,1593495477,Regular,41fb9f78c22cce189fd508131dd58a9c757995cc55d4e258ed43ec5cf08fb167
825ec6c2b7c1047380a1b5c57b767f922e4ee0404e6153a3a289d61e4fd37d60,1,32,1,0.06931174,1593495477,Regular,47b4fc3b11e7fb52b7bbc8dae29b4dda9be7c2bb6258b5deb92cd697d5b4b45e
825ec6c2b7c1047380a1b5c57b767f922e4ee0404e6153a3a289d61e4fd37d60,1,33,1,8.81698339,1593495477,Regular,47b4fc3b11e7fb52b7bbc8dae29b4dda9be7c2bb6258b5deb92cd697d5b4b45e
825ec6c2b7c1047380a1b5c57b767f922e4ee0404e6153a3a289d61e4fd37d60,1,20,1,0.06931174,1593495477,Regular,81c546e7063b0f8988068e18521dfe667fe524a1476e8052d28a31e0a9b2e1dd
825ec6c2b7c1047380a1b5c57b767f922e4ee0404e6153a3a289d61e4fd37d60,1,21,1,8.81698339,1593495477,Regular,81c546e7063b0f8988068e18521dfe667fe524a1476e8052d28a31e0a9b2e1dd
825ec6c2b7c1047380a1b5c57b767f922e4ee0404e6153a3a289d61e4fd37d60,1,12,1,0.06931174,1593495477,Regular,06cf76d4c68ba5e11b172216902cd81e9eb3252a6fd1558939954a1f1256b095
825ec6c2b7c1047380a1b5c57b767f922e4ee0404e6153a3a289d61e4fd37d60,1,13,1,8.81698339,1593495477,Regular,06cf76d4c68ba5e11b172216902cd81e9eb3252a6fd1558939954a1f1256b095
825ec6c2b7c1047380a1b5c57b767f922e4ee0404e6153a3a289d61e4fd37d60,1,28,1,0.06931174,1593495477,Regular,39c0214fb60c56cbdc2e5220350bccca38fbe988da25c0bdeb048aee1e2fd630
825ec6c2b7c1047380a1b5c57b767f922e4ee0404e6153a3a289d61e4fd37d60,1,29,1,8.81698339,1593495477,Regular,39c0214fb60c56cbdc2e5220350bccca38fbe988da25c0bdeb048aee1e2fd630
825ec6c2b7c1047380a1b5c57b767f922e4ee0404e6153a3a289d61e4fd37d60,1,24,1,0.06931174,1593495477,Regular,fc8031d2760dda60bb7f3921016b2a0a8bbd78e59966d18beab873e3caa6621b
825ec6c2b7c1047380a1b5c57b767f922e4ee0404e6153a3a289d61e4fd37d60,1,25,1,8.81698339,1593495477,Regular,fc8031d2760dda60bb7f3921016b2a0a8bbd78e59966d18beab873e3caa6621b
825ec6c2b7c1047380a1b5c57b767f922e4ee0404e6153a3a289d61e4fd37d60,1,10,1,0.06931174,1593495477,Regular,b3ae5c450d5bb76c129ea722271304d0881c493b50f63107698d038c071158cf
