tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7fd5d78d5bb480716ac2e8b544504180641ea59174fb89edc4a634d1c7e58e7d,-1,0,1,0.07396743,1563704136,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
b9723bb2baa9d38cf24f7d168cd128bc26dfc592d9bfd95ab93feb3d401ba3df,-1,0,1,0.07396743,1563704136,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
b9723bb2baa9d38cf24f7d168cd128bc26dfc592d9bfd95ab93feb3d401ba3df,-1,1,1,93.93400249,1563704136,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
d8620265d95073e4e845872394c894a36061b4ca8bbe006f800d1964adc000aa,-1,0,1,0.07396743,1563704136,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
d8620265d95073e4e845872394c894a36061b4ca8bbe006f800d1964adc000aa,-1,1,1,93.93400249,1563704136,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
de101523676f9ff24097bd9ba47120be61524df23f372b6bd8a2c2afefe12525,-1,0,1,0.07396743,1563704136,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
de101523676f9ff24097bd9ba47120be61524df23f372b6bd8a2c2afefe12525,-1,1,1,93.93400249,1563704136,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
ebf5f5913bacdd9ed7e557c4d8329f62f1061dac9f67012ec9d3464b783aeaf0,-1,1,1,93.93400249,1563704136,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
ebf5f5913bacdd9ed7e557c4d8329f62f1061dac9f67012ec9d3464b783aeaf0,-1,0,1,0.07396743,1563704136,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
05f2173c9eebf66c9e10d6d66c279e1675c3a99c410fffa28512de9778672be4,-1,1,1,93.93400249,1563704047,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
05f2173c9eebf66c9e10d6d66c279e1675c3a99c410fffa28512de9778672be4,-1,0,1,0.07396743,1563704047,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
349cf61fb966e9357727f6ab36823ef9ce93b5cbd4f93f100db042f6c87b051c,-1,1,1,93.93400249,1563704047,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
349cf61fb966e9357727f6ab36823ef9ce93b5cbd4f93f100db042f6c87b051c,-1,0,1,0.07396743,1563704047,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
3e45ee49f425d19d263235be16653f2dba5d958a19c3a64ef345f9a740d9c560,-1,0,1,0.07396743,1563704047,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
3e45ee49f425d19d263235be16653f2dba5d958a19c3a64ef345f9a740d9c560,-1,1,1,93.93400249,1563704047,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
8fe6851521a49a765772455baa25146d5004d51a319facdadfb320f31d87ce59,-1,1,1,93.93400249,1563704047,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
8fe6851521a49a765772455baa25146d5004d51a319facdadfb320f31d87ce59,-1,0,1,0.07396743,1563704047,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
a263be0b7f320e0ba0f47a1c47d3cee7107de046e9991a58650ead7d3f38e350,-1,1,1,93.93400249,1563704047,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
a263be0b7f320e0ba0f47a1c47d3cee7107de046e9991a58650ead7d3f38e350,-1,0,1,0.07396743,1563704047,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
ab078045d972ff588482c97e33b8bf0de04b2556db2171e746b41a117bea5f5c,-1,1,1,93.93400249,1563704047,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
ab078045d972ff588482c97e33b8bf0de04b2556db2171e746b41a117bea5f5c,-1,0,1,0.07396743,1563704047,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
cf00805e5ca23a41829aaec8d1d42d8e988e702cc508490952fc0229b267673a,-1,0,1,0.07396743,1563704047,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
cf00805e5ca23a41829aaec8d1d42d8e988e702cc508490952fc0229b267673a,-1,1,1,93.93400249,1563704047,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
d0e9a9a1cbef2662ccef0b4c2d1948181d3d57b3b1de5b5821dcda58efb8f3ba,-1,1,1,93.93400249,1563704047,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
d0e9a9a1cbef2662ccef0b4c2d1948181d3d57b3b1de5b5821dcda58efb8f3ba,-1,0,1,0.07396743,1563704047,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
00a841ad2e040efcc208204c2f24f0fb105b856d546d73bfd05e8f32870737f2,-1,1,1,93.93400249,1563704001,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
00a841ad2e040efcc208204c2f24f0fb105b856d546d73bfd05e8f32870737f2,-1,0,1,0.07396743,1563704001,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
018612680e390dd6f937256198cf5f7d12347edfed65fc7ae78b6181a0834e05,-1,1,1,93.93400249,1563704001,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
018612680e390dd6f937256198cf5f7d12347edfed65fc7ae78b6181a0834e05,-1,0,1,0.07396743,1563704001,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
072d1bd93468275342b8f9c2a0151e8266f45b73312c05cc0d8309538b000633,-1,0,1,0.07396743,1563704001,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
072d1bd93468275342b8f9c2a0151e8266f45b73312c05cc0d8309538b000633,-1,1,1,93.93400249,1563704001,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
19606b7938e9f2bf144de792448865d5ce0ee679dcab828f116f6adce66035d9,-1,0,1,0.07396743,1563704001,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
19606b7938e9f2bf144de792448865d5ce0ee679dcab828f116f6adce66035d9,-1,1,1,93.93400249,1563704001,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
620c70bbdb4f3db16ceec40d7ad29a648dab9142afed96ef6081f205529bf838,-1,1,1,93.93400249,1563704001,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
620c70bbdb4f3db16ceec40d7ad29a648dab9142afed96ef6081f205529bf838,-1,0,1,0.07396743,1563704001,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
6e268e92854f5a120fcfe65eaa64fe6f74458e213c3fae117771c5e370651ba6,-1,1,1,93.93400249,1563704001,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
6e268e92854f5a120fcfe65eaa64fe6f74458e213c3fae117771c5e370651ba6,-1,0,1,0.07396743,1563704001,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
bfee93dbf5f5326d2e11a35896221ea1eaf53a6edc1def469914c7b6f954c12b,-1,1,1,93.93400249,1563704001,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
bfee93dbf5f5326d2e11a35896221ea1eaf53a6edc1def469914c7b6f954c12b,-1,0,1,0.07396743,1563704001,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
abde02bb8b8d428b33f889555d4fbab135280c30215fc97b82e381ddde9a2fc3,-1,1,1,93.93400249,1563703633,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
abde02bb8b8d428b33f889555d4fbab135280c30215fc97b82e381ddde9a2fc3,-1,0,1,0.07396743,1563703633,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
2237c16723b6b79a7cbada22dcd2ae270f6bcf7de9816fb210a8f148db156f4a,-1,1,1,93.93400249,1563703302,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
2237c16723b6b79a7cbada22dcd2ae270f6bcf7de9816fb210a8f148db156f4a,-1,0,1,0.07396743,1563703302,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
5c64ef436f040cde823604206d7e0d907b2aa436805de26ef919c75f5e411e39,-1,1,1,93.93400249,1563703302,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
5c64ef436f040cde823604206d7e0d907b2aa436805de26ef919c75f5e411e39,-1,0,1,0.07396743,1563703302,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
65cd8efa1592b2e24fab40f68ff674db19a69fff644915184726b9bbc6f5e81c,-1,0,1,0.07396743,1563703302,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
65cd8efa1592b2e24fab40f68ff674db19a69fff644915184726b9bbc6f5e81c,-1,1,1,93.93400249,1563703302,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
aed319f4343fce47bb45b00aa40d7cd1b0ef3d04c43c931b93c13c44652be907,-1,0,1,0.07396743,1563703302,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
aed319f4343fce47bb45b00aa40d7cd1b0ef3d04c43c931b93c13c44652be907,-1,1,1,93.93400249,1563703302,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
f201057602f8ff50c1d433286423f16efca0fbfd3d1e75d437743ccff649582c,-1,1,1,93.93400249,1563703302,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
f201057602f8ff50c1d433286423f16efca0fbfd3d1e75d437743ccff649582c,-1,0,1,0.07396743,1563703302,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
06494ad1b93a821bbe6bedc85390d2cc95f25b0a90f8e653719ac23b346b6ef2,-1,1,1,93.93400249,1563702408,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
06494ad1b93a821bbe6bedc85390d2cc95f25b0a90f8e653719ac23b346b6ef2,-1,0,1,0.07396743,1563702408,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
0f9109d8e80710232b6945a963b42bec25f4f59a8cd80f4fcc75f2a739a85892,-1,1,1,93.93400249,1563702408,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
0f9109d8e80710232b6945a963b42bec25f4f59a8cd80f4fcc75f2a739a85892,-1,0,1,0.07396743,1563702408,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
164a65241f66cac5c43c68285ddec3aaeed85548b4c1f72c526dbbaddb6a42de,-1,0,1,0.07396743,1563702408,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
164a65241f66cac5c43c68285ddec3aaeed85548b4c1f72c526dbbaddb6a42de,-1,1,1,93.93400249,1563702408,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
24a67ab0724391be66fd93db81271ddd6720fd9e780e7e3b4485b46d80f55ead,-1,1,1,93.93400249,1563702408,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
24a67ab0724391be66fd93db81271ddd6720fd9e780e7e3b4485b46d80f55ead,-1,0,1,0.07396743,1563702408,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
26520f3213f6499e568da6eb43ae188bd86f07815af7f39b3a57a61ceb84bb87,-1,1,1,93.93400249,1563702408,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
26520f3213f6499e568da6eb43ae188bd86f07815af7f39b3a57a61ceb84bb87,-1,0,1,0.07396743,1563702408,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
43df4bca72fa5efea87ae7484ca1885f237c5f8274e2775be6a649e203e75f1c,-1,1,1,93.93400249,1563702408,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
43df4bca72fa5efea87ae7484ca1885f237c5f8274e2775be6a649e203e75f1c,-1,0,1,0.07396743,1563702408,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
541857a167b8a79fdd28eff383eca74b3965876ea8baa3eb240dc2d6dd5a971d,-1,1,1,93.93400249,1563702408,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
541857a167b8a79fdd28eff383eca74b3965876ea8baa3eb240dc2d6dd5a971d,-1,0,1,0.07396743,1563702408,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
6bdbce2e9c398b21601ac8223c08aab8e0efd3106fea1cc57154efbd2b2a3ecc,-1,1,1,93.93400249,1563702408,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
6bdbce2e9c398b21601ac8223c08aab8e0efd3106fea1cc57154efbd2b2a3ecc,-1,0,1,0.07396743,1563702408,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
75244695bbb3d82fc3a867dfb81d3a3c9a2e647cc2f166ef845e3a4097271aec,-1,0,1,0.07396743,1563702408,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
75244695bbb3d82fc3a867dfb81d3a3c9a2e647cc2f166ef845e3a4097271aec,-1,1,1,93.93400249,1563702408,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
76a656420818d48d0d667c1839c926b060c099c87001f0d680d13a7fdd5a33fe,-1,0,1,0.07396743,1563702408,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
76a656420818d48d0d667c1839c926b060c099c87001f0d680d13a7fdd5a33fe,-1,1,1,93.93400249,1563702408,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
82cbe1242e943de99d405298337b3b42004fcaa1e35feedb87cf7a26c3c63444,-1,1,1,93.93400249,1563702408,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
82cbe1242e943de99d405298337b3b42004fcaa1e35feedb87cf7a26c3c63444,-1,0,1,0.07396743,1563702408,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
89b8ed19ee1a8d900628552b9c35818f2bd4f559dde83aaa06631406874356b0,-1,0,1,0.07396743,1563702408,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
89b8ed19ee1a8d900628552b9c35818f2bd4f559dde83aaa06631406874356b0,-1,1,1,93.93400249,1563702408,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
8c212c899304cb54a8d4df1546d1bffef8e9d514e802a7b8b47405a0da263672,-1,1,1,93.93400249,1563702408,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
8c212c899304cb54a8d4df1546d1bffef8e9d514e802a7b8b47405a0da263672,-1,0,1,0.07396743,1563702408,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
9eef1227699495d84746cfea2776bdd61c4bf60e7fd1d6bd7d0a897d16cff9a2,-1,1,1,93.93400249,1563702408,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
9eef1227699495d84746cfea2776bdd61c4bf60e7fd1d6bd7d0a897d16cff9a2,-1,0,1,0.07396743,1563702408,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
b6d160e1ef3920ca3f461a3fdb14063398b3253161ff4a19c33981ada6292548,-1,0,1,0.07396743,1563702408,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
b6d160e1ef3920ca3f461a3fdb14063398b3253161ff4a19c33981ada6292548,-1,1,1,93.93400249,1563702408,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
badc644fbafb2670e36a4e8209b5659133c5e2221430b928be66512f747f6295,-1,0,1,0.07396743,1563702408,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
badc644fbafb2670e36a4e8209b5659133c5e2221430b928be66512f747f6295,-1,1,1,93.93400249,1563702408,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
cebf68c2e321837b675a8312b9a515670b68626a3fd4d2ca09b698c4612454b9,-1,1,1,93.93400249,1563702408,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
cebf68c2e321837b675a8312b9a515670b68626a3fd4d2ca09b698c4612454b9,-1,0,1,0.07396743,1563702408,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
d2e6bb297356440eecfcb4ab12d55e89cc1c4684edd87887a15cde69769fdc64,-1,1,1,93.93400249,1563702408,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
d2e6bb297356440eecfcb4ab12d55e89cc1c4684edd87887a15cde69769fdc64,-1,0,1,0.07396743,1563702408,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
d656802ee02305460cd819c7f6ca59c836c59a443b46b9db85f01daaa6dab77b,-1,0,1,0.07396743,1563702408,Ticket,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
