tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
445c92d0a710d379e2f8ce221491399e59e431bcb1b2278318501e7330ed56e5,-1,0,1,0.11497649,1562654927,Ticket,e9ca8ba02a1cecbd42d251327540c65028a3b22bb406f62c7fb140732a5001a2
445c92d0a710d379e2f8ce221491399e59e431bcb1b2278318501e7330ed56e5,-1,1,1,140.24104881,1562654927,Ticket,e9ca8ba02a1cecbd42d251327540c65028a3b22bb406f62c7fb140732a5001a2
57957255a95ea5137eaad5a2cbcea158d699a0699fda5df6e6ab3ec86742047f,-1,1,1,140.24104881,1562654927,Ticket,e9ca8ba02a1cecbd42d251327540c65028a3b22bb406f62c7fb140732a5001a2
57957255a95ea5137eaad5a2cbcea158d699a0699fda5df6e6ab3ec86742047f,-1,0,1,0.11497649,1562654927,Ticket,e9ca8ba02a1cecbd42d251327540c65028a3b22bb406f62c7fb140732a5001a2
74f3d8bc62ad89c4492951e2ed2377d2e65e3a65bbb5960f1285e8c9d69cd8bb,-1,0,1,0.11497649,1562654927,Ticket,e9ca8ba02a1cecbd42d251327540c65028a3b22bb406f62c7fb140732a5001a2
74f3d8bc62ad89c4492951e2ed2377d2e65e3a65bbb5960f1285e8c9d69cd8bb,-1,1,1,140.24104881,1562654927,Ticket,e9ca8ba02a1cecbd42d251327540c65028a3b22bb406f62c7fb140732a5001a2
7601ed507c9864b4e1b95a448d061299a0cc4d9b9cdf3112a28eda950c71b03c,-1,1,1,140.24104881,1562654927,Ticket,e9ca8ba02a1cecbd42d251327540c65028a3b22bb406f62c7fb140732a5001a2
7601ed507c9864b4e1b95a448d061299a0cc4d9b9cdf3112a28eda950c71b03c,-1,0,1,0.11497649,1562654927,Ticket,e9ca8ba02a1cecbd42d251327540c65028a3b22bb406f62c7fb140732a5001a2
7c72c3a57d77f69e28cde51f2c1a32a414a72495398225ee54bfd263d5e26337,-1,1,1,140.24104881,1562654927,Ticket,e9ca8ba02a1cecbd42d251327540c65028a3b22bb406f62c7fb140732a5001a2
7c72c3a57d77f69e28cde51f2c1a32a414a72495398225ee54bfd263d5e26337,-1,0,1,0.11497649,1562654927,Ticket,e9ca8ba02a1cecbd42d251327540c65028a3b22bb406f62c7fb140732a5001a2
996852cd8e71ac76f03c4541d2bc9dbb59045371c77d774371b5916b90a3eb84,-1,1,1,140.24104881,1562654927,Ticket,e9ca8ba02a1cecbd42d251327540c65028a3b22bb406f62c7fb140732a5001a2
996852cd8e71ac76f03c4541d2bc9dbb59045371c77d774371b5916b90a3eb84,-1,0,1,0.11497649,1562654927,Ticket,e9ca8ba02a1cecbd42d251327540c65028a3b22bb406f62c7fb140732a5001a2
a5addee4196e0b2d2e48dea625b928e70ca598d373d872ffccd51fc45633e91d,-1,0,1,0.11497649,1562654927,Ticket,e9ca8ba02a1cecbd42d251327540c65028a3b22bb406f62c7fb140732a5001a2
a5addee4196e0b2d2e48dea625b928e70ca598d373d872ffccd51fc45633e91d,-1,1,1,140.24104881,1562654927,Ticket,e9ca8ba02a1cecbd42d251327540c65028a3b22bb406f62c7fb140732a5001a2
a84a18bd5f56d0724e3cc87cbba50cac354d660dc43476d9423b58d90c460173,-1,1,1,140.24104881,1562654927,Ticket,e9ca8ba02a1cecbd42d251327540c65028a3b22bb406f62c7fb140732a5001a2
a84a18bd5f56d0724e3cc87cbba50cac354d660dc43476d9423b58d90c460173,-1,0,1,0.11497649,1562654927,Ticket,e9ca8ba02a1cecbd42d251327540c65028a3b22bb406f62c7fb140732a5001a2
d81ec1ca2b4098e26411ac76e52ec029beca7e54b300353c5ee0a7f7509fb1c9,-1,1,1,140.24104881,1562654927,Ticket,e9ca8ba02a1cecbd42d251327540c65028a3b22bb406f62c7fb140732a5001a2
d81ec1ca2b4098e26411ac76e52ec029beca7e54b300353c5ee0a7f7509fb1c9,-1,0,1,0.11497649,1562654927,Ticket,e9ca8ba02a1cecbd42d251327540c65028a3b22bb406f62c7fb140732a5001a2
fa17fcbe49bc72c807aa8d8606e9115a34a6b9b99c735de1d8c9796f72ede691,-1,1,1,140.24104881,1562654927,Ticket,e9ca8ba02a1cecbd42d251327540c65028a3b22bb406f62c7fb140732a5001a2
fa17fcbe49bc72c807aa8d8606e9115a34a6b9b99c735de1d8c9796f72ede691,-1,0,1,0.11497649,1562654927,Ticket,e9ca8ba02a1cecbd42d251327540c65028a3b22bb406f62c7fb140732a5001a2
e9ca8ba02a1cecbd42d251327540c65028a3b22bb406f62c7fb140732a5001a2,1,3,1,140.24104881,1562654672,Regular,02c96f0d4354be0fe35809be6ccdf7030d7bf10b570e796efafca878ec7cd60f
e9ca8ba02a1cecbd42d251327540c65028a3b22bb406f62c7fb140732a5001a2,1,8,1,0.11497649,1562654672,Regular,445c92d0a710d379e2f8ce221491399e59e431bcb1b2278318501e7330ed56e5
e9ca8ba02a1cecbd42d251327540c65028a3b22bb406f62c7fb140732a5001a2,1,9,1,140.24104881,1562654672,Regular,445c92d0a710d379e2f8ce221491399e59e431bcb1b2278318501e7330ed56e5
e9ca8ba02a1cecbd42d251327540c65028a3b22bb406f62c7fb140732a5001a2,1,16,1,0.11497649,1562654672,Regular,a84a18bd5f56d0724e3cc87cbba50cac354d660dc43476d9423b58d90c460173
e9ca8ba02a1cecbd42d251327540c65028a3b22bb406f62c7fb140732a5001a2,1,17,1,140.24104881,1562654672,Regular,a84a18bd5f56d0724e3cc87cbba50cac354d660dc43476d9423b58d90c460173
e9ca8ba02a1cecbd42d251327540c65028a3b22bb406f62c7fb140732a5001a2,1,4,1,0.11497649,1562654672,Regular,996852cd8e71ac76f03c4541d2bc9dbb59045371c77d774371b5916b90a3eb84
e9ca8ba02a1cecbd42d251327540c65028a3b22bb406f62c7fb140732a5001a2,1,5,1,140.24104881,1562654672,Regular,996852cd8e71ac76f03c4541d2bc9dbb59045371c77d774371b5916b90a3eb84
e9ca8ba02a1cecbd42d251327540c65028a3b22bb406f62c7fb140732a5001a2,1,26,1,0.11497649,1562654672,Regular,74f3d8bc62ad89c4492951e2ed2377d2e65e3a65bbb5960f1285e8c9d69cd8bb
e9ca8ba02a1cecbd42d251327540c65028a3b22bb406f62c7fb140732a5001a2,1,27,1,140.24104881,1562654672,Regular,74f3d8bc62ad89c4492951e2ed2377d2e65e3a65bbb5960f1285e8c9d69cd8bb
e9ca8ba02a1cecbd42d251327540c65028a3b22bb406f62c7fb140732a5001a2,1,22,1,0.11497649,1562654672,Regular,338da112207407f14a60c99a8b0d911404c107f173d1f8c697cfd364688292b1
e9ca8ba02a1cecbd42d251327540c65028a3b22bb406f62c7fb140732a5001a2,1,23,1,140.24104881,1562654672,Regular,338da112207407f14a60c99a8b0d911404c107f173d1f8c697cfd364688292b1
e9ca8ba02a1cecbd42d251327540c65028a3b22bb406f62c7fb140732a5001a2,1,6,1,0.11497649,1562654672,Regular,a5addee4196e0b2d2e48dea625b928e70ca598d373d872ffccd51fc45633e91d
e9ca8ba02a1cecbd42d251327540c65028a3b22bb406f62c7fb140732a5001a2,1,7,1,140.24104881,1562654672,Regular,a5addee4196e0b2d2e48dea625b928e70ca598d373d872ffccd51fc45633e91d
e9ca8ba02a1cecbd42d251327540c65028a3b22bb406f62c7fb140732a5001a2,1,14,1,0.11497649,1562654672,Regular,57957255a95ea5137eaad5a2cbcea158d699a0699fda5df6e6ab3ec86742047f
e9ca8ba02a1cecbd42d251327540c65028a3b22bb406f62c7fb140732a5001a2,1,15,1,140.24104881,1562654672,Regular,57957255a95ea5137eaad5a2cbcea158d699a0699fda5df6e6ab3ec86742047f
e9ca8ba02a1cecbd42d251327540c65028a3b22bb406f62c7fb140732a5001a2,1,10,1,0.11497649,1562654672,Regular,7c72c3a57d77f69e28cde51f2c1a32a414a72495398225ee54bfd263d5e26337
e9ca8ba02a1cecbd42d251327540c65028a3b22bb406f62c7fb140732a5001a2,1,11,1,140.24104881,1562654672,Regular,7c72c3a57d77f69e28cde51f2c1a32a414a72495398225ee54bfd263d5e26337
e9ca8ba02a1cecbd42d251327540c65028a3b22bb406f62c7fb140732a5001a2,1,18,1,0.11497649,1562654672,Regular,16b4d9d0d7d3dba77ee76a0a7770d2823a34eb6093c90d3bcde2ccc1d37fa161
e9ca8ba02a1cecbd42d251327540c65028a3b22bb406f62c7fb140732a5001a2,1,19,1,140.24104881,1562654672,Regular,16b4d9d0d7d3dba77ee76a0a7770d2823a34eb6093c90d3bcde2ccc1d37fa161
e9ca8ba02a1cecbd42d251327540c65028a3b22bb406f62c7fb140732a5001a2,1,20,1,0.11497649,1562654672,Regular,7601ed507c9864b4e1b95a448d061299a0cc4d9b9cdf3112a28eda950c71b03c
e9ca8ba02a1cecbd42d251327540c65028a3b22bb406f62c7fb140732a5001a2,1,21,1,140.24104881,1562654672,Regular,7601ed507c9864b4e1b95a448d061299a0cc4d9b9cdf3112a28eda950c71b03c
e9ca8ba02a1cecbd42d251327540c65028a3b22bb406f62c7fb140732a5001a2,1,0,1,0.11497649,1562654672,Regular,088e271d78820f9efdb9cc86e80f830e2fbb49cefac2575742c4581273626232
e9ca8ba02a1cecbd42d251327540c65028a3b22bb406f62c7fb140732a5001a2,1,1,1,140.24104881,1562654672,Regular,088e271d78820f9efdb9cc86e80f830e2fbb49cefac2575742c4581273626232
e9ca8ba02a1cecbd42d251327540c65028a3b22bb406f62c7fb140732a5001a2,1,12,1,0.11497649,1562654672,Regular,d81ec1ca2b4098e26411ac76e52ec029beca7e54b300353c5ee0a7f7509fb1c9
e9ca8ba02a1cecbd42d251327540c65028a3b22bb406f62c7fb140732a5001a2,1,13,1,140.24104881,1562654672,Regular,d81ec1ca2b4098e26411ac76e52ec029beca7e54b300353c5ee0a7f7509fb1c9
e9ca8ba02a1cecbd42d251327540c65028a3b22bb406f62c7fb140732a5001a2,1,24,1,0.11497649,1562654672,Regular,fa17fcbe49bc72c807aa8d8606e9115a34a6b9b99c735de1d8c9796f72ede691
e9ca8ba02a1cecbd42d251327540c65028a3b22bb406f62c7fb140732a5001a2,1,25,1,140.24104881,1562654672,Regular,fa17fcbe49bc72c807aa8d8606e9115a34a6b9b99c735de1d8c9796f72ede691
e9ca8ba02a1cecbd42d251327540c65028a3b22bb406f62c7fb140732a5001a2,1,28,1,0.11497649,1562654672,Regular,3b01010bbe952c7bcde9834e52b360e23bd3384442858a06703ce9efbf7e52c6
e9ca8ba02a1cecbd42d251327540c65028a3b22bb406f62c7fb140732a5001a2,1,29,1,140.24104881,1562654672,Regular,3b01010bbe952c7bcde9834e52b360e23bd3384442858a06703ce9efbf7e52c6
e9ca8ba02a1cecbd42d251327540c65028a3b22bb406f62c7fb140732a5001a2,1,2,1,0.11497649,1562654672,Regular,02c96f0d4354be0fe35809be6ccdf7030d7bf10b570e796efafca878ec7cd60f
