tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a,-1,126,1,21.42284334,1616145291,Regular,9523e14bb94ae360b1e217738c594c37a97db654fbff2fe56240cea69599e389
44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a,-1,128,1,21.42284334,1616145291,Regular,f300faa2167d9746533e5f26d640175d53682d327767e46ae9e9d7303665378a
44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a,-1,23,1,21.42284334,1616145291,Regular,af753aa5c86258c34fb538d43fe8cc3f499330f2d781b7403f99c8e7dd3ced80
51dd967b2c8f0a1c5e36fea0eca1b95785bc832373de113d4fb5a8999b1fc46a,-1,122,1,21.42284334,1616144987,Regular,5df70009ebbd5460a0dd2f83382622f5f3b7b2e9ef0e80bd2edeb106a6876f64
51dd967b2c8f0a1c5e36fea0eca1b95785bc832373de113d4fb5a8999b1fc46a,-1,329,1,21.42284334,1616144987,Regular,fecbd43de061d8620788822e27639af38230c0b543edd4c0d43119e374808077
51dd967b2c8f0a1c5e36fea0eca1b95785bc832373de113d4fb5a8999b1fc46a,-1,162,1,21.42284334,1616144987,Regular,a0a5a3466e8a30246542f55bdac8af6ce4dd38e986fe53331538e2e09ee65268
51dd967b2c8f0a1c5e36fea0eca1b95785bc832373de113d4fb5a8999b1fc46a,-1,99,1,21.42284334,1616144987,Regular,0c4ff561a6313b343e120d43accf6489a423f99343f977ed085c4ebeb7d1ba62
8c1e35de3ea21d3942985119f93d57758caf843d31c36097221afc4cec1b3c84,-1,242,1,21.42284334,1616110695,Regular,bac7aa38aaeb4991a9f05ffb973b7cba752a36bb01a1063fc003959bf1ec244b
8c1e35de3ea21d3942985119f93d57758caf843d31c36097221afc4cec1b3c84,-1,4,1,21.42284334,1616110695,Regular,9d88f167e657d8a7cef45f53210bd2eeec2f16f11223b19c229564135847fd39
8c1e35de3ea21d3942985119f93d57758caf843d31c36097221afc4cec1b3c84,-1,439,1,21.39545669,1616110695,Regular,24075824fc5fcb700bb9e139b7c690481ef66f8784f6b6f5a5fed1eddf2b215a
8c1e35de3ea21d3942985119f93d57758caf843d31c36097221afc4cec1b3c84,-1,367,1,21.42284334,1616110695,Regular,5dc59109d23389e718cbf5011220a18fbbfc0fc18ef33bf702c286c6f3026354
8c1e35de3ea21d3942985119f93d57758caf843d31c36097221afc4cec1b3c84,-1,321,1,21.42284334,1616110695,Regular,f182a95be0f40df264cf60d8c1a8614db8a41a27d88126c877177f447d485251
f5044b56b595235b069df16c114d1f5adb142178aeba7f8ef472d59705f76562,-1,147,1,21.42284334,1616110695,Regular,0e3a81ae74c79309063a23e70c890d2f3eb50dececec6bbd076d7cf5e9c3c826
3258fc894e5bbbb27c0e58657454f26d1b48057069cde4f29c95cf846158d18b,-1,233,1,21.39545669,1616110420,Regular,a8742d01bea35b8dc21dcd77013c08cdc71733bf64e97a788b82b420672cbb13
4b83161b65869e5aad4a5a9668405dd5ce51ecb302cdbef62176ae753a1cfcb0,1,3,1,21.39545669,1608896337,Vote,41e38403d619ec3d8f0addf88c59e0e3dfacb97824a62e6bb7f457fdaa1923e1
24075824fc5fcb700bb9e139b7c690481ef66f8784f6b6f5a5fed1eddf2b215a,1,3,1,21.39545669,1608748365,Vote,8c1e35de3ea21d3942985119f93d57758caf843d31c36097221afc4cec1b3c84
a8742d01bea35b8dc21dcd77013c08cdc71733bf64e97a788b82b420672cbb13,1,3,1,21.39545669,1607983208,Vote,3258fc894e5bbbb27c0e58657454f26d1b48057069cde4f29c95cf846158d18b
74fbfb84a5ec79c18e303eeda9df06957e5c874172c04d75fd0a877b8b850ae8,1,3,1,21.42284334,1607841987,Vote,5e14e821b4d340913ba0a40479e15eaa1b49d4a65429209625abb42be5e358ce
9d88f167e657d8a7cef45f53210bd2eeec2f16f11223b19c229564135847fd39,1,3,1,21.42284334,1607557626,Vote,8c1e35de3ea21d3942985119f93d57758caf843d31c36097221afc4cec1b3c84
f8157c2cf9877f5e20a51464b8a3b8f95c663926ff1850a3effceabcc8cf8edf,1,3,1,21.42284334,1607399637,Vote,5e14e821b4d340913ba0a40479e15eaa1b49d4a65429209625abb42be5e358ce
af753aa5c86258c34fb538d43fe8cc3f499330f2d781b7403f99c8e7dd3ced80,1,3,1,21.42284334,1607234760,Vote,44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a
6496814449a01eba3fe8cea597a423d14fb133d2f8c7e057e42de3d0491d2afa,1,3,1,21.42284334,1607047270,Vote,e40e9b0c634f7f1b73e1f970650bc5f4469d8052200e083a36eab52a7d505b41
9523e14bb94ae360b1e217738c594c37a97db654fbff2fe56240cea69599e389,1,3,1,21.42284334,1606962485,Vote,44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a
89001e0ec2141f6b22c1a29ef048e49941fbd3d81ca0ae4a79e781440880f0e8,1,3,1,21.42284334,1606919709,Vote,5e14e821b4d340913ba0a40479e15eaa1b49d4a65429209625abb42be5e358ce
0e3a81ae74c79309063a23e70c890d2f3eb50dececec6bbd076d7cf5e9c3c826,1,3,1,21.42284334,1606816653,Vote,f5044b56b595235b069df16c114d1f5adb142178aeba7f8ef472d59705f76562
a0a5a3466e8a30246542f55bdac8af6ce4dd38e986fe53331538e2e09ee65268,1,3,1,21.42284334,1606666628,Vote,51dd967b2c8f0a1c5e36fea0eca1b95785bc832373de113d4fb5a8999b1fc46a
eeac6e8b3dcd6336bafedbd6c1673a5d1089b69a37d3443cea372abe5bc76be5,1,3,1,21.42284334,1606646507,Vote,5e14e821b4d340913ba0a40479e15eaa1b49d4a65429209625abb42be5e358ce
f182a95be0f40df264cf60d8c1a8614db8a41a27d88126c877177f447d485251,1,3,1,21.42284334,1606410531,Vote,8c1e35de3ea21d3942985119f93d57758caf843d31c36097221afc4cec1b3c84
5dc59109d23389e718cbf5011220a18fbbfc0fc18ef33bf702c286c6f3026354,1,3,1,21.42284334,1606397827,Vote,8c1e35de3ea21d3942985119f93d57758caf843d31c36097221afc4cec1b3c84
f300faa2167d9746533e5f26d640175d53682d327767e46ae9e9d7303665378a,1,3,1,21.42284334,1606327147,Vote,44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a
fecbd43de061d8620788822e27639af38230c0b543edd4c0d43119e374808077,1,3,1,21.42284334,1606181994,Vote,51dd967b2c8f0a1c5e36fea0eca1b95785bc832373de113d4fb5a8999b1fc46a
0b5d7a1c4077428fe57026ee4d3273dc001c259158990c1fde4fbdfa7db187c4,1,3,1,21.42284334,1605992486,Vote,b9c4da5a91f97347ee5d2299c3f34f7957b8562e9cec638cd60059f72d61c3d1
0c4ff561a6313b343e120d43accf6489a423f99343f977ed085c4ebeb7d1ba62,1,3,1,21.42284334,1605814372,Vote,51dd967b2c8f0a1c5e36fea0eca1b95785bc832373de113d4fb5a8999b1fc46a
35b6cd773b7bf6360f6b02de96843700be37de6885e080456e397360f6c5a3ae,1,3,1,21.42284334,1605802430,Vote,41e38403d619ec3d8f0addf88c59e0e3dfacb97824a62e6bb7f457fdaa1923e1
5df70009ebbd5460a0dd2f83382622f5f3b7b2e9ef0e80bd2edeb106a6876f64,1,3,1,21.42284334,1605780523,Vote,51dd967b2c8f0a1c5e36fea0eca1b95785bc832373de113d4fb5a8999b1fc46a
a336817046ced8002cff8840433546b34fa68e894624ddd7bb8f4a5a3ec89da0,1,3,1,21.42284334,1605604048,Vote,41e38403d619ec3d8f0addf88c59e0e3dfacb97824a62e6bb7f457fdaa1923e1
bac7aa38aaeb4991a9f05ffb973b7cba752a36bb01a1063fc003959bf1ec244b,1,3,1,21.42284334,1605577417,Vote,8c1e35de3ea21d3942985119f93d57758caf843d31c36097221afc4cec1b3c84
fbe35925f9982c09676b58446c5fd5f8d96a2391de3e1d48c692f99af0f7a53d,-1,74,1,21.45110171,1605541564,Regular,050698a1a2a783f7fd8f65e7bb15aaa35d587e1d0f62058aa2a6eaf96e02dea2
fb7a03a1db49e54566756ee395524f62cc0260967abbb99426deb257c62a7d23,-1,51,1,21.45110171,1605540092,Regular,60a25a9622e130ebda4d02378fed08f28b253481b93bce08187e5838b53ffa7f
053ef4e5f58efcc5f510cd316c3ad2e59d58899881ff095d561c6f9570adb81f,-1,6,1,21.45110171,1605539342,Regular,c32d7e178672c568eeb0c3c24ddc6b8b256199231b2bcd5e8a44b23a10322b35
63514fe3891b6fa79bc1a48316b3d4b3a942c01fb0afd1b9827787790494cfb8,1,3,1,21.42284334,1605511823,Vote,41e38403d619ec3d8f0addf88c59e0e3dfacb97824a62e6bb7f457fdaa1923e1
60a25a9622e130ebda4d02378fed08f28b253481b93bce08187e5838b53ffa7f,1,3,1,21.45110171,1605449197,Vote,fb7a03a1db49e54566756ee395524f62cc0260967abbb99426deb257c62a7d23
050698a1a2a783f7fd8f65e7bb15aaa35d587e1d0f62058aa2a6eaf96e02dea2,1,3,1,21.45110171,1605407044,Vote,fbe35925f9982c09676b58446c5fd5f8d96a2391de3e1d48c692f99af0f7a53d
46d854aff9b015261b17d23af1c58e1e706d543deac039f0e5a987b2556e4e56,-1,52,1,21.45110171,1605199367,Regular,60d7839909251b468a0efd9c7d9b944d53c99e8ab47f30976f389be566665b4f
c32d7e178672c568eeb0c3c24ddc6b8b256199231b2bcd5e8a44b23a10322b35,1,3,1,21.45110171,1605197977,Vote,053ef4e5f58efcc5f510cd316c3ad2e59d58899881ff095d561c6f9570adb81f
60d7839909251b468a0efd9c7d9b944d53c99e8ab47f30976f389be566665b4f,1,3,1,21.45110171,1605106960,Vote,46d854aff9b015261b17d23af1c58e1e706d543deac039f0e5a987b2556e4e56
