tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a44f3f388898243c8e1bbe264dd5698cc86e61578537eee7008a7e875a5b6a4,-1,1,1,17.67248044,1639615919,Ticket,741a62d99cf390d462bddfbea223d0cd870d7229d844e34c823161b41b8ed5bc
6a44f3f388898243c8e1bbe264dd5698cc86e61578537eee7008a7e875a5b6a4,-1,0,1,0.0425983,1639615919,Ticket,741a62d99cf390d462bddfbea223d0cd870d7229d844e34c823161b41b8ed5bc
707bdda19a7099e6123053832a04573fbff72abead5f8ed4e7c0d29fbb498992,-1,0,1,0.0425983,1639615919,Ticket,741a62d99cf390d462bddfbea223d0cd870d7229d844e34c823161b41b8ed5bc
707bdda19a7099e6123053832a04573fbff72abead5f8ed4e7c0d29fbb498992,-1,1,1,17.67248044,1639615919,Ticket,741a62d99cf390d462bddfbea223d0cd870d7229d844e34c823161b41b8ed5bc
97be68fd8699c1dab71e8e832e64bed70fbae09986d219c7335dc36dcccd60f3,-1,1,1,17.67248044,1639615919,Ticket,741a62d99cf390d462bddfbea223d0cd870d7229d844e34c823161b41b8ed5bc
97be68fd8699c1dab71e8e832e64bed70fbae09986d219c7335dc36dcccd60f3,-1,0,1,0.0425983,1639615919,Ticket,741a62d99cf390d462bddfbea223d0cd870d7229d844e34c823161b41b8ed5bc
c58247dbecceed8f5c9837926df6b8f985afd9a21ea06cb884a88822b3e7ba22,-1,0,1,0.0425983,1639615919,Ticket,741a62d99cf390d462bddfbea223d0cd870d7229d844e34c823161b41b8ed5bc
c58247dbecceed8f5c9837926df6b8f985afd9a21ea06cb884a88822b3e7ba22,-1,1,1,17.67248044,1639615919,Ticket,741a62d99cf390d462bddfbea223d0cd870d7229d844e34c823161b41b8ed5bc
741a62d99cf390d462bddfbea223d0cd870d7229d844e34c823161b41b8ed5bc,1,8,1,0.0425983,1639615633,Regular,1d11fa2ffb50e617f960a8da00922f280412b14384673f65ab33d17196a02429
741a62d99cf390d462bddfbea223d0cd870d7229d844e34c823161b41b8ed5bc,1,7,1,17.67248044,1639615633,Regular,707bdda19a7099e6123053832a04573fbff72abead5f8ed4e7c0d29fbb498992
741a62d99cf390d462bddfbea223d0cd870d7229d844e34c823161b41b8ed5bc,1,6,1,0.0425983,1639615633,Regular,707bdda19a7099e6123053832a04573fbff72abead5f8ed4e7c0d29fbb498992
741a62d99cf390d462bddfbea223d0cd870d7229d844e34c823161b41b8ed5bc,1,17,1,17.67248044,1639615633,Regular,c58247dbecceed8f5c9837926df6b8f985afd9a21ea06cb884a88822b3e7ba22
741a62d99cf390d462bddfbea223d0cd870d7229d844e34c823161b41b8ed5bc,1,16,1,0.0425983,1639615633,Regular,c58247dbecceed8f5c9837926df6b8f985afd9a21ea06cb884a88822b3e7ba22
741a62d99cf390d462bddfbea223d0cd870d7229d844e34c823161b41b8ed5bc,1,15,1,17.67248044,1639615633,Regular,45297db0002602683b7ed830000a772da316c49715af5044aba7f3c0ed6ce2a7
741a62d99cf390d462bddfbea223d0cd870d7229d844e34c823161b41b8ed5bc,1,14,1,0.0425983,1639615633,Regular,45297db0002602683b7ed830000a772da316c49715af5044aba7f3c0ed6ce2a7
741a62d99cf390d462bddfbea223d0cd870d7229d844e34c823161b41b8ed5bc,1,3,1,17.67248044,1639615633,Regular,3cdc0dd8ef3250c3c24ec63f124f3369e7d8ae1af77b820e32392e60ba5d8bbf
741a62d99cf390d462bddfbea223d0cd870d7229d844e34c823161b41b8ed5bc,1,2,1,0.0425983,1639615633,Regular,3cdc0dd8ef3250c3c24ec63f124f3369e7d8ae1af77b820e32392e60ba5d8bbf
741a62d99cf390d462bddfbea223d0cd870d7229d844e34c823161b41b8ed5bc,1,13,1,17.67248044,1639615633,Regular,6a44f3f388898243c8e1bbe264dd5698cc86e61578537eee7008a7e875a5b6a4
741a62d99cf390d462bddfbea223d0cd870d7229d844e34c823161b41b8ed5bc,1,12,1,0.0425983,1639615633,Regular,6a44f3f388898243c8e1bbe264dd5698cc86e61578537eee7008a7e875a5b6a4
741a62d99cf390d462bddfbea223d0cd870d7229d844e34c823161b41b8ed5bc,1,5,1,17.67248044,1639615633,Regular,348e27a414b959387df5db340f9d564f252420775f237060f08f2c7b4be4836c
741a62d99cf390d462bddfbea223d0cd870d7229d844e34c823161b41b8ed5bc,1,4,1,0.0425983,1639615633,Regular,348e27a414b959387df5db340f9d564f252420775f237060f08f2c7b4be4836c
741a62d99cf390d462bddfbea223d0cd870d7229d844e34c823161b41b8ed5bc,1,1,1,17.67248044,1639615633,Regular,024a037601fca6a311ded895694f979e77a347fc4dd90749d12a9e64f6af1424
741a62d99cf390d462bddfbea223d0cd870d7229d844e34c823161b41b8ed5bc,1,0,1,0.0425983,1639615633,Regular,024a037601fca6a311ded895694f979e77a347fc4dd90749d12a9e64f6af1424
741a62d99cf390d462bddfbea223d0cd870d7229d844e34c823161b41b8ed5bc,1,19,1,17.67248044,1639615633,Regular,2c4afe29ad9274c520768a98c444cbbd1e77e3488c24648ae32f1f03f8a7ed97
741a62d99cf390d462bddfbea223d0cd870d7229d844e34c823161b41b8ed5bc,1,18,1,0.0425983,1639615633,Regular,2c4afe29ad9274c520768a98c444cbbd1e77e3488c24648ae32f1f03f8a7ed97
741a62d99cf390d462bddfbea223d0cd870d7229d844e34c823161b41b8ed5bc,1,10,1,0.0425983,1639615633,Regular,97be68fd8699c1dab71e8e832e64bed70fbae09986d219c7335dc36dcccd60f3
741a62d99cf390d462bddfbea223d0cd870d7229d844e34c823161b41b8ed5bc,1,9,1,17.67248044,1639615633,Regular,1d11fa2ffb50e617f960a8da00922f280412b14384673f65ab33d17196a02429
741a62d99cf390d462bddfbea223d0cd870d7229d844e34c823161b41b8ed5bc,1,11,1,17.67248044,1639615633,Regular,97be68fd8699c1dab71e8e832e64bed70fbae09986d219c7335dc36dcccd60f3
