tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f9838fb83b110bc54ac032a3ae239297aae17dfcbf879084d6c4acdef6656f90,-1,1,1,251.85098649,1569042756,Ticket,2e69c9c84c89ef83258941914c635c83d16d32275115d3220a7216efdc0ab6ec
f9838fb83b110bc54ac032a3ae239297aae17dfcbf879084d6c4acdef6656f90,-1,0,1,0.1052273,1569042756,Ticket,2e69c9c84c89ef83258941914c635c83d16d32275115d3220a7216efdc0ab6ec
2e69c9c84c89ef83258941914c635c83d16d32275115d3220a7216efdc0ab6ec,1,34,1,0.1052273,1569042673,Regular,0205a93853af9d0b6818044be2bb6ead165054f6e039600032b33f24cb55c912
2e69c9c84c89ef83258941914c635c83d16d32275115d3220a7216efdc0ab6ec,1,35,1,251.85098649,1569042673,Regular,0205a93853af9d0b6818044be2bb6ead165054f6e039600032b33f24cb55c912
2e69c9c84c89ef83258941914c635c83d16d32275115d3220a7216efdc0ab6ec,1,8,1,0.1052273,1569042673,Regular,c4e9179ebe719fc5ed653daaa12c8e30a5d9945279597258c02a8609e87de505
2e69c9c84c89ef83258941914c635c83d16d32275115d3220a7216efdc0ab6ec,1,9,1,251.85098649,1569042673,Regular,c4e9179ebe719fc5ed653daaa12c8e30a5d9945279597258c02a8609e87de505
2e69c9c84c89ef83258941914c635c83d16d32275115d3220a7216efdc0ab6ec,1,32,1,0.1052273,1569042673,Regular,6684d2ab81b4df6f6dae68312a959058974bfb9a496db0b048f49bd73e480ca4
2e69c9c84c89ef83258941914c635c83d16d32275115d3220a7216efdc0ab6ec,1,33,1,251.85098649,1569042673,Regular,6684d2ab81b4df6f6dae68312a959058974bfb9a496db0b048f49bd73e480ca4
2e69c9c84c89ef83258941914c635c83d16d32275115d3220a7216efdc0ab6ec,1,36,1,0.1052273,1569042673,Regular,c655503b9382d29ed2904b7e00c55789528a4aa1b1ac33e5fc7dc7585b61a451
2e69c9c84c89ef83258941914c635c83d16d32275115d3220a7216efdc0ab6ec,1,37,1,251.85098649,1569042673,Regular,c655503b9382d29ed2904b7e00c55789528a4aa1b1ac33e5fc7dc7585b61a451
2e69c9c84c89ef83258941914c635c83d16d32275115d3220a7216efdc0ab6ec,1,0,1,0.1052273,1569042673,Regular,7916cf055a8ca5c8df1735cff794ba4d1ae022dc16d156383656f5df92bf3860
2e69c9c84c89ef83258941914c635c83d16d32275115d3220a7216efdc0ab6ec,1,1,1,251.85098649,1569042673,Regular,7916cf055a8ca5c8df1735cff794ba4d1ae022dc16d156383656f5df92bf3860
2e69c9c84c89ef83258941914c635c83d16d32275115d3220a7216efdc0ab6ec,1,10,1,0.1052273,1569042673,Regular,87f308c209b426df18e9741301447df23c8170710fa070db219b8aea2b7c39b0
2e69c9c84c89ef83258941914c635c83d16d32275115d3220a7216efdc0ab6ec,1,11,1,251.85098649,1569042673,Regular,87f308c209b426df18e9741301447df23c8170710fa070db219b8aea2b7c39b0
2e69c9c84c89ef83258941914c635c83d16d32275115d3220a7216efdc0ab6ec,1,28,1,0.1052273,1569042673,Regular,d0f161449542c4078c2a8f0d296e473810fc0834a6dcf1c655ff6cf0d5f489db
2e69c9c84c89ef83258941914c635c83d16d32275115d3220a7216efdc0ab6ec,1,29,1,251.85098649,1569042673,Regular,d0f161449542c4078c2a8f0d296e473810fc0834a6dcf1c655ff6cf0d5f489db
2e69c9c84c89ef83258941914c635c83d16d32275115d3220a7216efdc0ab6ec,1,18,1,0.1052273,1569042673,Regular,69802cc4d9c78b3e192bfa704f2d9d9793e19410e036e694b110da95d6b90852
2e69c9c84c89ef83258941914c635c83d16d32275115d3220a7216efdc0ab6ec,1,19,1,251.85098649,1569042673,Regular,69802cc4d9c78b3e192bfa704f2d9d9793e19410e036e694b110da95d6b90852
2e69c9c84c89ef83258941914c635c83d16d32275115d3220a7216efdc0ab6ec,1,6,1,0.1052273,1569042673,Regular,acf8be0d39aba92f7e71c4eb4653b8b8c7773604045aa5909caf77671d067169
2e69c9c84c89ef83258941914c635c83d16d32275115d3220a7216efdc0ab6ec,1,7,1,251.85098649,1569042673,Regular,acf8be0d39aba92f7e71c4eb4653b8b8c7773604045aa5909caf77671d067169
2e69c9c84c89ef83258941914c635c83d16d32275115d3220a7216efdc0ab6ec,1,14,1,0.1052273,1569042673,Regular,f9838fb83b110bc54ac032a3ae239297aae17dfcbf879084d6c4acdef6656f90
2e69c9c84c89ef83258941914c635c83d16d32275115d3220a7216efdc0ab6ec,1,15,1,251.85098649,1569042673,Regular,f9838fb83b110bc54ac032a3ae239297aae17dfcbf879084d6c4acdef6656f90
2e69c9c84c89ef83258941914c635c83d16d32275115d3220a7216efdc0ab6ec,1,12,1,0.1052273,1569042673,Regular,149c253895748ef3f682309e75146195260b897aad0e4c32dba9dd903b152e0d
2e69c9c84c89ef83258941914c635c83d16d32275115d3220a7216efdc0ab6ec,1,13,1,251.85098649,1569042673,Regular,149c253895748ef3f682309e75146195260b897aad0e4c32dba9dd903b152e0d
2e69c9c84c89ef83258941914c635c83d16d32275115d3220a7216efdc0ab6ec,1,26,1,0.1052273,1569042673,Regular,87ba376149aa205969b2cc09df7ef3f00a81b91ab3594bf36a5e99fc0635ceb3
2e69c9c84c89ef83258941914c635c83d16d32275115d3220a7216efdc0ab6ec,1,27,1,251.85098649,1569042673,Regular,87ba376149aa205969b2cc09df7ef3f00a81b91ab3594bf36a5e99fc0635ceb3
2e69c9c84c89ef83258941914c635c83d16d32275115d3220a7216efdc0ab6ec,1,24,1,0.1052273,1569042673,Regular,f43e2a3b52b3ba35d3a41853402e7ff0f4f7dd99011e1379e5ad7f94ee4651a2
2e69c9c84c89ef83258941914c635c83d16d32275115d3220a7216efdc0ab6ec,1,25,1,251.85098649,1569042673,Regular,f43e2a3b52b3ba35d3a41853402e7ff0f4f7dd99011e1379e5ad7f94ee4651a2
2e69c9c84c89ef83258941914c635c83d16d32275115d3220a7216efdc0ab6ec,1,38,1,0.1052273,1569042673,Regular,e6fff235d6cfdd3d1d0f2e6659fa22deacd30ffeb527dfc34f412836f3238a75
2e69c9c84c89ef83258941914c635c83d16d32275115d3220a7216efdc0ab6ec,1,39,1,251.85098649,1569042673,Regular,e6fff235d6cfdd3d1d0f2e6659fa22deacd30ffeb527dfc34f412836f3238a75
2e69c9c84c89ef83258941914c635c83d16d32275115d3220a7216efdc0ab6ec,1,30,1,0.1052273,1569042673,Regular,d1f6d2e03b13934f77c09fcfbc0727b2af2e59ab7c9b35ee3745814a183b0bfe
2e69c9c84c89ef83258941914c635c83d16d32275115d3220a7216efdc0ab6ec,1,31,1,251.85098649,1569042673,Regular,d1f6d2e03b13934f77c09fcfbc0727b2af2e59ab7c9b35ee3745814a183b0bfe
2e69c9c84c89ef83258941914c635c83d16d32275115d3220a7216efdc0ab6ec,1,22,1,0.1052273,1569042673,Regular,122d229f6a586a32b97d08aecca7c8c7a68b517d10ffeb873895b458e02f8113
2e69c9c84c89ef83258941914c635c83d16d32275115d3220a7216efdc0ab6ec,1,23,1,251.85098649,1569042673,Regular,122d229f6a586a32b97d08aecca7c8c7a68b517d10ffeb873895b458e02f8113
2e69c9c84c89ef83258941914c635c83d16d32275115d3220a7216efdc0ab6ec,1,3,1,251.85098649,1569042673,Regular,d449656499762a76ca046973526562ee2a90ff8d5e98003d3052f064f49db8c2
2e69c9c84c89ef83258941914c635c83d16d32275115d3220a7216efdc0ab6ec,1,2,1,0.1052273,1569042673,Regular,d449656499762a76ca046973526562ee2a90ff8d5e98003d3052f064f49db8c2
2e69c9c84c89ef83258941914c635c83d16d32275115d3220a7216efdc0ab6ec,1,16,1,0.1052273,1569042673,Regular,032602f02b86132e91febc1397f261805432158ef25b2223b5d055471d615abb
2e69c9c84c89ef83258941914c635c83d16d32275115d3220a7216efdc0ab6ec,1,4,1,0.1052273,1569042673,Regular,3b6097ddf28ecbfa6114b464648fff67c7159d3455bac66bbdceaf65fba8d724
2e69c9c84c89ef83258941914c635c83d16d32275115d3220a7216efdc0ab6ec,1,5,1,251.85098649,1569042673,Regular,3b6097ddf28ecbfa6114b464648fff67c7159d3455bac66bbdceaf65fba8d724
2e69c9c84c89ef83258941914c635c83d16d32275115d3220a7216efdc0ab6ec,1,17,1,251.85098649,1569042673,Regular,032602f02b86132e91febc1397f261805432158ef25b2223b5d055471d615abb
2e69c9c84c89ef83258941914c635c83d16d32275115d3220a7216efdc0ab6ec,1,20,1,0.1052273,1569042673,Regular,bb367b4ad545431dfd13e1eb1bdc63bc8201bcf07d60734aaefda93bcc414bd2
2e69c9c84c89ef83258941914c635c83d16d32275115d3220a7216efdc0ab6ec,1,21,1,251.85098649,1569042673,Regular,bb367b4ad545431dfd13e1eb1bdc63bc8201bcf07d60734aaefda93bcc414bd2
