tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55c04bee25e52e77a412795b0d6eb1bc9ef8aae0acf97ff7ab9faaa4ed12c8c5,-1,0,1,0.07813691,1592494222,Ticket,7689298b4e4a455cec678c12698f9ff36bb1438d7e8f35f10801bc74c8914c12
6d7087e9f71589f40633fa43ea7a29702a4544f58758d9a4a5e66b31915ffe8c,-1,1,1,46.80984994,1592494222,Ticket,7689298b4e4a455cec678c12698f9ff36bb1438d7e8f35f10801bc74c8914c12
6d7087e9f71589f40633fa43ea7a29702a4544f58758d9a4a5e66b31915ffe8c,-1,0,1,0.07813691,1592494222,Ticket,7689298b4e4a455cec678c12698f9ff36bb1438d7e8f35f10801bc74c8914c12
762aa2c5d184657c3eac7df5eea914eb84fe2621c6d329cf3a5bbfb873d12187,-1,1,1,46.80984994,1592494222,Ticket,7689298b4e4a455cec678c12698f9ff36bb1438d7e8f35f10801bc74c8914c12
762aa2c5d184657c3eac7df5eea914eb84fe2621c6d329cf3a5bbfb873d12187,-1,0,1,0.07813691,1592494222,Ticket,7689298b4e4a455cec678c12698f9ff36bb1438d7e8f35f10801bc74c8914c12
97fc71ecbc724ab18e0c7b89545d1764b0742434f4163328f89f266b7ac9f2c6,-1,1,1,46.80984994,1592494222,Ticket,7689298b4e4a455cec678c12698f9ff36bb1438d7e8f35f10801bc74c8914c12
97fc71ecbc724ab18e0c7b89545d1764b0742434f4163328f89f266b7ac9f2c6,-1,0,1,0.07813691,1592494222,Ticket,7689298b4e4a455cec678c12698f9ff36bb1438d7e8f35f10801bc74c8914c12
9fcac4c2bad828481363796c7d44b24b2a8b56f504428cd1f10d15c343e5c88a,-1,1,1,46.80984994,1592494222,Ticket,7689298b4e4a455cec678c12698f9ff36bb1438d7e8f35f10801bc74c8914c12
9fcac4c2bad828481363796c7d44b24b2a8b56f504428cd1f10d15c343e5c88a,-1,0,1,0.07813691,1592494222,Ticket,7689298b4e4a455cec678c12698f9ff36bb1438d7e8f35f10801bc74c8914c12
b02e1a84f9caa8411dea18c8515f03f7a1889f860dd50dc26fa33256acc30be9,-1,0,1,0.07813691,1592494222,Ticket,7689298b4e4a455cec678c12698f9ff36bb1438d7e8f35f10801bc74c8914c12
b02e1a84f9caa8411dea18c8515f03f7a1889f860dd50dc26fa33256acc30be9,-1,1,1,46.80984994,1592494222,Ticket,7689298b4e4a455cec678c12698f9ff36bb1438d7e8f35f10801bc74c8914c12
b0a4ec06b9a3695b691a347469fe3486419ce1c465eaec7ab49efccf620f3a2a,-1,0,1,0.07813691,1592494222,Ticket,7689298b4e4a455cec678c12698f9ff36bb1438d7e8f35f10801bc74c8914c12
b0a4ec06b9a3695b691a347469fe3486419ce1c465eaec7ab49efccf620f3a2a,-1,1,1,46.80984994,1592494222,Ticket,7689298b4e4a455cec678c12698f9ff36bb1438d7e8f35f10801bc74c8914c12
b28d936ad510b751be3ec5a8c12a78c2be0c6258069f3d55faf03c2d453ecfe3,-1,0,1,0.07813691,1592494222,Ticket,7689298b4e4a455cec678c12698f9ff36bb1438d7e8f35f10801bc74c8914c12
b28d936ad510b751be3ec5a8c12a78c2be0c6258069f3d55faf03c2d453ecfe3,-1,1,1,46.80984994,1592494222,Ticket,7689298b4e4a455cec678c12698f9ff36bb1438d7e8f35f10801bc74c8914c12
ca27e4a818d3c73cd1b2ae8927e8d84b1e0de21182d5d12f4d23ba78f3b5e35e,-1,0,1,0.07813691,1592494222,Ticket,7689298b4e4a455cec678c12698f9ff36bb1438d7e8f35f10801bc74c8914c12
ca27e4a818d3c73cd1b2ae8927e8d84b1e0de21182d5d12f4d23ba78f3b5e35e,-1,1,1,46.80984994,1592494222,Ticket,7689298b4e4a455cec678c12698f9ff36bb1438d7e8f35f10801bc74c8914c12
ceee5a888ba1595c794c9e27728e91c2008526f314d8ec9940dd0006b2cb735c,-1,0,1,0.07813691,1592494222,Ticket,7689298b4e4a455cec678c12698f9ff36bb1438d7e8f35f10801bc74c8914c12
ceee5a888ba1595c794c9e27728e91c2008526f314d8ec9940dd0006b2cb735c,-1,1,1,46.80984994,1592494222,Ticket,7689298b4e4a455cec678c12698f9ff36bb1438d7e8f35f10801bc74c8914c12
dccf05f1c1eb47d2764a2a74cde79b71a74c7244469ee3d0738cd4a158f1f1f9,-1,0,1,0.07813691,1592494222,Ticket,7689298b4e4a455cec678c12698f9ff36bb1438d7e8f35f10801bc74c8914c12
dccf05f1c1eb47d2764a2a74cde79b71a74c7244469ee3d0738cd4a158f1f1f9,-1,1,1,46.80984994,1592494222,Ticket,7689298b4e4a455cec678c12698f9ff36bb1438d7e8f35f10801bc74c8914c12
deaa3705cf1d39dbf4db1e70b5adbef1eef99af97aba1e8c43b48accfe19dcd5,-1,1,1,46.80984994,1592494222,Ticket,7689298b4e4a455cec678c12698f9ff36bb1438d7e8f35f10801bc74c8914c12
deaa3705cf1d39dbf4db1e70b5adbef1eef99af97aba1e8c43b48accfe19dcd5,-1,0,1,0.07813691,1592494222,Ticket,7689298b4e4a455cec678c12698f9ff36bb1438d7e8f35f10801bc74c8914c12
e1336ae5b1e627bceb80a1f9e217d397050c0815693234a2ef8fafd0f1231a0c,-1,1,1,46.80984994,1592494222,Ticket,7689298b4e4a455cec678c12698f9ff36bb1438d7e8f35f10801bc74c8914c12
e1336ae5b1e627bceb80a1f9e217d397050c0815693234a2ef8fafd0f1231a0c,-1,0,1,0.07813691,1592494222,Ticket,7689298b4e4a455cec678c12698f9ff36bb1438d7e8f35f10801bc74c8914c12
f71419129620f350d6021611f00ec3800c11da9ab947ddc55f5d649e8cdd132b,-1,1,1,46.80984994,1592494222,Ticket,7689298b4e4a455cec678c12698f9ff36bb1438d7e8f35f10801bc74c8914c12
f71419129620f350d6021611f00ec3800c11da9ab947ddc55f5d649e8cdd132b,-1,0,1,0.07813691,1592494222,Ticket,7689298b4e4a455cec678c12698f9ff36bb1438d7e8f35f10801bc74c8914c12
7689298b4e4a455cec678c12698f9ff36bb1438d7e8f35f10801bc74c8914c12,1,31,1,46.80984994,1592494143,Regular,55c04bee25e52e77a412795b0d6eb1bc9ef8aae0acf97ff7ab9faaa4ed12c8c5
7689298b4e4a455cec678c12698f9ff36bb1438d7e8f35f10801bc74c8914c12,1,24,1,0.07813691,1592494143,Regular,505303252dc59196bccbc3b9e63430634554d9044ec84a1a695bba7744187597
7689298b4e4a455cec678c12698f9ff36bb1438d7e8f35f10801bc74c8914c12,1,25,1,46.80984994,1592494143,Regular,505303252dc59196bccbc3b9e63430634554d9044ec84a1a695bba7744187597
7689298b4e4a455cec678c12698f9ff36bb1438d7e8f35f10801bc74c8914c12,1,38,1,0.07813691,1592494143,Regular,6d7087e9f71589f40633fa43ea7a29702a4544f58758d9a4a5e66b31915ffe8c
7689298b4e4a455cec678c12698f9ff36bb1438d7e8f35f10801bc74c8914c12,1,39,1,46.80984994,1592494143,Regular,6d7087e9f71589f40633fa43ea7a29702a4544f58758d9a4a5e66b31915ffe8c
7689298b4e4a455cec678c12698f9ff36bb1438d7e8f35f10801bc74c8914c12,1,4,1,0.07813691,1592494143,Regular,b0a4ec06b9a3695b691a347469fe3486419ce1c465eaec7ab49efccf620f3a2a
7689298b4e4a455cec678c12698f9ff36bb1438d7e8f35f10801bc74c8914c12,1,5,1,46.80984994,1592494143,Regular,b0a4ec06b9a3695b691a347469fe3486419ce1c465eaec7ab49efccf620f3a2a
7689298b4e4a455cec678c12698f9ff36bb1438d7e8f35f10801bc74c8914c12,1,36,1,0.07813691,1592494143,Regular,4323ae931a594ce12a86085821e5f3557d74d2c34a998d24257803fd94266843
7689298b4e4a455cec678c12698f9ff36bb1438d7e8f35f10801bc74c8914c12,1,37,1,46.80984994,1592494143,Regular,4323ae931a594ce12a86085821e5f3557d74d2c34a998d24257803fd94266843
7689298b4e4a455cec678c12698f9ff36bb1438d7e8f35f10801bc74c8914c12,1,26,1,0.07813691,1592494143,Regular,264292cc46a07ae39d9426dc6b908b255e44c1f677fbe2d3f21669b0f76b5bc6
7689298b4e4a455cec678c12698f9ff36bb1438d7e8f35f10801bc74c8914c12,1,27,1,46.80984994,1592494143,Regular,264292cc46a07ae39d9426dc6b908b255e44c1f677fbe2d3f21669b0f76b5bc6
7689298b4e4a455cec678c12698f9ff36bb1438d7e8f35f10801bc74c8914c12,1,34,1,0.07813691,1592494143,Regular,1e93d35064b9dba5e366ee588b2c4a4205f9749ed6aaa331c0c1a91f95c64cfb
7689298b4e4a455cec678c12698f9ff36bb1438d7e8f35f10801bc74c8914c12,1,35,1,46.80984994,1592494143,Regular,1e93d35064b9dba5e366ee588b2c4a4205f9749ed6aaa331c0c1a91f95c64cfb
7689298b4e4a455cec678c12698f9ff36bb1438d7e8f35f10801bc74c8914c12,1,2,1,0.07813691,1592494143,Regular,dccf05f1c1eb47d2764a2a74cde79b71a74c7244469ee3d0738cd4a158f1f1f9
7689298b4e4a455cec678c12698f9ff36bb1438d7e8f35f10801bc74c8914c12,1,3,1,46.80984994,1592494143,Regular,dccf05f1c1eb47d2764a2a74cde79b71a74c7244469ee3d0738cd4a158f1f1f9
7689298b4e4a455cec678c12698f9ff36bb1438d7e8f35f10801bc74c8914c12,1,12,1,0.07813691,1592494143,Regular,140991c367186714a23432df2826027a006bc590971a962ae3f7436d99543bdd
7689298b4e4a455cec678c12698f9ff36bb1438d7e8f35f10801bc74c8914c12,1,13,1,46.80984994,1592494143,Regular,140991c367186714a23432df2826027a006bc590971a962ae3f7436d99543bdd
7689298b4e4a455cec678c12698f9ff36bb1438d7e8f35f10801bc74c8914c12,1,0,1,0.07813691,1592494143,Regular,b02e1a84f9caa8411dea18c8515f03f7a1889f860dd50dc26fa33256acc30be9
7689298b4e4a455cec678c12698f9ff36bb1438d7e8f35f10801bc74c8914c12,1,1,1,46.80984994,1592494143,Regular,b02e1a84f9caa8411dea18c8515f03f7a1889f860dd50dc26fa33256acc30be9
7689298b4e4a455cec678c12698f9ff36bb1438d7e8f35f10801bc74c8914c12,1,22,1,0.07813691,1592494143,Regular,e1336ae5b1e627bceb80a1f9e217d397050c0815693234a2ef8fafd0f1231a0c
7689298b4e4a455cec678c12698f9ff36bb1438d7e8f35f10801bc74c8914c12,1,23,1,46.80984994,1592494143,Regular,e1336ae5b1e627bceb80a1f9e217d397050c0815693234a2ef8fafd0f1231a0c
7689298b4e4a455cec678c12698f9ff36bb1438d7e8f35f10801bc74c8914c12,1,32,1,0.07813691,1592494143,Regular,f71419129620f350d6021611f00ec3800c11da9ab947ddc55f5d649e8cdd132b
7689298b4e4a455cec678c12698f9ff36bb1438d7e8f35f10801bc74c8914c12,1,33,1,46.80984994,1592494143,Regular,f71419129620f350d6021611f00ec3800c11da9ab947ddc55f5d649e8cdd132b
7689298b4e4a455cec678c12698f9ff36bb1438d7e8f35f10801bc74c8914c12,1,6,1,0.07813691,1592494143,Regular,97fc71ecbc724ab18e0c7b89545d1764b0742434f4163328f89f266b7ac9f2c6
7689298b4e4a455cec678c12698f9ff36bb1438d7e8f35f10801bc74c8914c12,1,7,1,46.80984994,1592494143,Regular,97fc71ecbc724ab18e0c7b89545d1764b0742434f4163328f89f266b7ac9f2c6
7689298b4e4a455cec678c12698f9ff36bb1438d7e8f35f10801bc74c8914c12,1,14,1,0.07813691,1592494143,Regular,762aa2c5d184657c3eac7df5eea914eb84fe2621c6d329cf3a5bbfb873d12187
7689298b4e4a455cec678c12698f9ff36bb1438d7e8f35f10801bc74c8914c12,1,15,1,46.80984994,1592494143,Regular,762aa2c5d184657c3eac7df5eea914eb84fe2621c6d329cf3a5bbfb873d12187
7689298b4e4a455cec678c12698f9ff36bb1438d7e8f35f10801bc74c8914c12,1,20,1,0.07813691,1592494143,Regular,ceee5a888ba1595c794c9e27728e91c2008526f314d8ec9940dd0006b2cb735c
7689298b4e4a455cec678c12698f9ff36bb1438d7e8f35f10801bc74c8914c12,1,21,1,46.80984994,1592494143,Regular,ceee5a888ba1595c794c9e27728e91c2008526f314d8ec9940dd0006b2cb735c
7689298b4e4a455cec678c12698f9ff36bb1438d7e8f35f10801bc74c8914c12,1,28,1,0.07813691,1592494143,Regular,1e3fdfd8b9640b72a8f40d6f602ac7cf1b458dd593466677cfe76f7efbf35630
7689298b4e4a455cec678c12698f9ff36bb1438d7e8f35f10801bc74c8914c12,1,29,1,46.80984994,1592494143,Regular,1e3fdfd8b9640b72a8f40d6f602ac7cf1b458dd593466677cfe76f7efbf35630
7689298b4e4a455cec678c12698f9ff36bb1438d7e8f35f10801bc74c8914c12,1,18,1,0.07813691,1592494143,Regular,9fcac4c2bad828481363796c7d44b24b2a8b56f504428cd1f10d15c343e5c88a
7689298b4e4a455cec678c12698f9ff36bb1438d7e8f35f10801bc74c8914c12,1,19,1,46.80984994,1592494143,Regular,9fcac4c2bad828481363796c7d44b24b2a8b56f504428cd1f10d15c343e5c88a
7689298b4e4a455cec678c12698f9ff36bb1438d7e8f35f10801bc74c8914c12,1,16,1,0.07813691,1592494143,Regular,b28d936ad510b751be3ec5a8c12a78c2be0c6258069f3d55faf03c2d453ecfe3
7689298b4e4a455cec678c12698f9ff36bb1438d7e8f35f10801bc74c8914c12,1,17,1,46.80984994,1592494143,Regular,b28d936ad510b751be3ec5a8c12a78c2be0c6258069f3d55faf03c2d453ecfe3
7689298b4e4a455cec678c12698f9ff36bb1438d7e8f35f10801bc74c8914c12,1,8,1,0.07813691,1592494143,Regular,deaa3705cf1d39dbf4db1e70b5adbef1eef99af97aba1e8c43b48accfe19dcd5
7689298b4e4a455cec678c12698f9ff36bb1438d7e8f35f10801bc74c8914c12,1,9,1,46.80984994,1592494143,Regular,deaa3705cf1d39dbf4db1e70b5adbef1eef99af97aba1e8c43b48accfe19dcd5
7689298b4e4a455cec678c12698f9ff36bb1438d7e8f35f10801bc74c8914c12,1,10,1,0.07813691,1592494143,Regular,ca27e4a818d3c73cd1b2ae8927e8d84b1e0de21182d5d12f4d23ba78f3b5e35e
7689298b4e4a455cec678c12698f9ff36bb1438d7e8f35f10801bc74c8914c12,1,11,1,46.80984994,1592494143,Regular,ca27e4a818d3c73cd1b2ae8927e8d84b1e0de21182d5d12f4d23ba78f3b5e35e
7689298b4e4a455cec678c12698f9ff36bb1438d7e8f35f10801bc74c8914c12,1,30,1,0.07813691,1592494143,Regular,55c04bee25e52e77a412795b0d6eb1bc9ef8aae0acf97ff7ab9faaa4ed12c8c5
