tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
64edd6692a2f94cb2c909bdf6320acee0f855568958809a02c568b6fe271300b,1,1,1,106.80301418,1557688835,Regular,535b7d5383f7e586ce78cf1ac9c43db044a686bbe614da8c0f145fa7dbb1e421
64edd6692a2f94cb2c909bdf6320acee0f855568958809a02c568b6fe271300b,1,8,1,0.12188842,1557688835,Regular,0d582ed897bb8d71082b143a73fc73edefa6d4d8a90150a84bb46294269f79d2
64edd6692a2f94cb2c909bdf6320acee0f855568958809a02c568b6fe271300b,1,9,1,106.80301418,1557688835,Regular,0d582ed897bb8d71082b143a73fc73edefa6d4d8a90150a84bb46294269f79d2
64edd6692a2f94cb2c909bdf6320acee0f855568958809a02c568b6fe271300b,1,12,1,0.12188842,1557688835,Regular,b68b94198225af67873c118e272ddd7a76d308feecc8af4372c8b81ba2148520
64edd6692a2f94cb2c909bdf6320acee0f855568958809a02c568b6fe271300b,1,13,1,106.80301418,1557688835,Regular,b68b94198225af67873c118e272ddd7a76d308feecc8af4372c8b81ba2148520
64edd6692a2f94cb2c909bdf6320acee0f855568958809a02c568b6fe271300b,1,4,1,0.12188842,1557688835,Regular,d5e68cc8fa6e4d8e11f4bb43cb0ca92eff548a567cf78b3c77e3117dd0f3c323
64edd6692a2f94cb2c909bdf6320acee0f855568958809a02c568b6fe271300b,1,5,1,106.80301418,1557688835,Regular,d5e68cc8fa6e4d8e11f4bb43cb0ca92eff548a567cf78b3c77e3117dd0f3c323
64edd6692a2f94cb2c909bdf6320acee0f855568958809a02c568b6fe271300b,1,6,1,0.12188842,1557688835,Regular,24d100c5f2ce48ab15c9f4d368cdde2016b1c9596f4c1dafe063c29c4942ee3c
64edd6692a2f94cb2c909bdf6320acee0f855568958809a02c568b6fe271300b,1,7,1,106.80301418,1557688835,Regular,24d100c5f2ce48ab15c9f4d368cdde2016b1c9596f4c1dafe063c29c4942ee3c
64edd6692a2f94cb2c909bdf6320acee0f855568958809a02c568b6fe271300b,1,10,1,0.12188842,1557688835,Regular,15a26359f475e46fc20e4d39ac5a098521ba49bbd5aa824906c428b0c43ab3a2
