tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1014e0fb983588e7851ab70cf456e561cb75088c6b3b90a8dacaae1f8e8881d6,-1,7,1,21.63110385,1665995547,Regular,3cb8619b2d53cab51c09c2e7d1e99a3a486cb059d727f3295d2a9ff020391508
1014e0fb983588e7851ab70cf456e561cb75088c6b3b90a8dacaae1f8e8881d6,-1,6,1,0.03059178,1665995547,Regular,3cb8619b2d53cab51c09c2e7d1e99a3a486cb059d727f3295d2a9ff020391508
1014e0fb983588e7851ab70cf456e561cb75088c6b3b90a8dacaae1f8e8881d6,-1,5,1,21.63110385,1665995547,Regular,3cb8619b2d53cab51c09c2e7d1e99a3a486cb059d727f3295d2a9ff020391508
0b05b0b89ecd3047f9011d3f318ffb0a4c773e26a525f19a1cb5cd9e3dad93d6,-1,0,1,0.03059178,1665993821,Ticket,3cb8619b2d53cab51c09c2e7d1e99a3a486cb059d727f3295d2a9ff020391508
0b05b0b89ecd3047f9011d3f318ffb0a4c773e26a525f19a1cb5cd9e3dad93d6,-1,1,1,21.63110385,1665993821,Ticket,3cb8619b2d53cab51c09c2e7d1e99a3a486cb059d727f3295d2a9ff020391508
1d42d26f3f5b20890d79e479afbfba78e39f6d246fc3b11d45e945ce98c176d2,-1,0,1,0.03059178,1665993821,Ticket,3cb8619b2d53cab51c09c2e7d1e99a3a486cb059d727f3295d2a9ff020391508
1d42d26f3f5b20890d79e479afbfba78e39f6d246fc3b11d45e945ce98c176d2,-1,1,1,21.63110385,1665993821,Ticket,3cb8619b2d53cab51c09c2e7d1e99a3a486cb059d727f3295d2a9ff020391508
1e43ffd66bfab819f29e4b755e4ab0eede4c59d7bc5fcd7ddf2dca034c0f7f82,-1,1,1,21.63110385,1665993821,Ticket,3cb8619b2d53cab51c09c2e7d1e99a3a486cb059d727f3295d2a9ff020391508
1e43ffd66bfab819f29e4b755e4ab0eede4c59d7bc5fcd7ddf2dca034c0f7f82,-1,0,1,0.03059178,1665993821,Ticket,3cb8619b2d53cab51c09c2e7d1e99a3a486cb059d727f3295d2a9ff020391508
24cf5272ad7e15c92c0e334faceebd929585e261783cf2f25667f24307cecbad,-1,0,1,0.03059178,1665993821,Ticket,3cb8619b2d53cab51c09c2e7d1e99a3a486cb059d727f3295d2a9ff020391508
24cf5272ad7e15c92c0e334faceebd929585e261783cf2f25667f24307cecbad,-1,1,1,21.63110385,1665993821,Ticket,3cb8619b2d53cab51c09c2e7d1e99a3a486cb059d727f3295d2a9ff020391508
3ea44370087ac886784a0fefbaa8a6168e020be08d2dde0c85866c3aef67c44d,-1,0,1,0.03059178,1665993821,Ticket,3cb8619b2d53cab51c09c2e7d1e99a3a486cb059d727f3295d2a9ff020391508
3ea44370087ac886784a0fefbaa8a6168e020be08d2dde0c85866c3aef67c44d,-1,1,1,21.63110385,1665993821,Ticket,3cb8619b2d53cab51c09c2e7d1e99a3a486cb059d727f3295d2a9ff020391508
62d3ecfba2eef05b572b627dd8efacafe6bc42625e8a52690d6523fd9974d700,-1,0,1,0.03059178,1665993821,Ticket,3cb8619b2d53cab51c09c2e7d1e99a3a486cb059d727f3295d2a9ff020391508
62d3ecfba2eef05b572b627dd8efacafe6bc42625e8a52690d6523fd9974d700,-1,1,1,21.63110385,1665993821,Ticket,3cb8619b2d53cab51c09c2e7d1e99a3a486cb059d727f3295d2a9ff020391508
677452cc96ca9aca8da9d6c2f9958b517b9acf1cfdc7e50b567767f8561c3727,-1,1,1,21.63110385,1665993821,Ticket,3cb8619b2d53cab51c09c2e7d1e99a3a486cb059d727f3295d2a9ff020391508
677452cc96ca9aca8da9d6c2f9958b517b9acf1cfdc7e50b567767f8561c3727,-1,0,1,0.03059178,1665993821,Ticket,3cb8619b2d53cab51c09c2e7d1e99a3a486cb059d727f3295d2a9ff020391508
9c940a0849c39660c71a846e355a918367544207e2c446deaf6832c6b4f7b546,-1,1,1,21.63110385,1665993821,Ticket,3cb8619b2d53cab51c09c2e7d1e99a3a486cb059d727f3295d2a9ff020391508
9c940a0849c39660c71a846e355a918367544207e2c446deaf6832c6b4f7b546,-1,0,1,0.03059178,1665993821,Ticket,3cb8619b2d53cab51c09c2e7d1e99a3a486cb059d727f3295d2a9ff020391508
a3d58321558404243f9a080a249e2cf52aea1c062c0e3a9626c7e4db6c8f1614,-1,0,1,0.03059178,1665993821,Ticket,3cb8619b2d53cab51c09c2e7d1e99a3a486cb059d727f3295d2a9ff020391508
a3d58321558404243f9a080a249e2cf52aea1c062c0e3a9626c7e4db6c8f1614,-1,1,1,21.63110385,1665993821,Ticket,3cb8619b2d53cab51c09c2e7d1e99a3a486cb059d727f3295d2a9ff020391508
fda1ad384ed8807d90b1958879b323e1c2e8dbf8720fa31734bfeb1c19f4842d,-1,0,1,0.03059178,1665993821,Ticket,3cb8619b2d53cab51c09c2e7d1e99a3a486cb059d727f3295d2a9ff020391508
fda1ad384ed8807d90b1958879b323e1c2e8dbf8720fa31734bfeb1c19f4842d,-1,1,1,21.63110385,1665993821,Ticket,3cb8619b2d53cab51c09c2e7d1e99a3a486cb059d727f3295d2a9ff020391508
3cb8619b2d53cab51c09c2e7d1e99a3a486cb059d727f3295d2a9ff020391508,1,19,1,21.63110385,1665993725,Regular,1014e0fb983588e7851ab70cf456e561cb75088c6b3b90a8dacaae1f8e8881d6
3cb8619b2d53cab51c09c2e7d1e99a3a486cb059d727f3295d2a9ff020391508,1,28,1,0.03059178,1665993725,Regular,1e43ffd66bfab819f29e4b755e4ab0eede4c59d7bc5fcd7ddf2dca034c0f7f82
3cb8619b2d53cab51c09c2e7d1e99a3a486cb059d727f3295d2a9ff020391508,1,29,1,21.63110385,1665993725,Regular,1e43ffd66bfab819f29e4b755e4ab0eede4c59d7bc5fcd7ddf2dca034c0f7f82
3cb8619b2d53cab51c09c2e7d1e99a3a486cb059d727f3295d2a9ff020391508,1,26,1,0.03059178,1665993725,Regular,0b05b0b89ecd3047f9011d3f318ffb0a4c773e26a525f19a1cb5cd9e3dad93d6
3cb8619b2d53cab51c09c2e7d1e99a3a486cb059d727f3295d2a9ff020391508,1,27,1,21.63110385,1665993725,Regular,0b05b0b89ecd3047f9011d3f318ffb0a4c773e26a525f19a1cb5cd9e3dad93d6
3cb8619b2d53cab51c09c2e7d1e99a3a486cb059d727f3295d2a9ff020391508,1,6,1,0.03059178,1665993725,Regular,a3d58321558404243f9a080a249e2cf52aea1c062c0e3a9626c7e4db6c8f1614
3cb8619b2d53cab51c09c2e7d1e99a3a486cb059d727f3295d2a9ff020391508,1,7,1,21.63110385,1665993725,Regular,a3d58321558404243f9a080a249e2cf52aea1c062c0e3a9626c7e4db6c8f1614
3cb8619b2d53cab51c09c2e7d1e99a3a486cb059d727f3295d2a9ff020391508,1,16,1,0.03059178,1665993725,Regular,677452cc96ca9aca8da9d6c2f9958b517b9acf1cfdc7e50b567767f8561c3727
3cb8619b2d53cab51c09c2e7d1e99a3a486cb059d727f3295d2a9ff020391508,1,17,1,21.63110385,1665993725,Regular,677452cc96ca9aca8da9d6c2f9958b517b9acf1cfdc7e50b567767f8561c3727
3cb8619b2d53cab51c09c2e7d1e99a3a486cb059d727f3295d2a9ff020391508,1,20,1,0.03059178,1665993725,Regular,1d42d26f3f5b20890d79e479afbfba78e39f6d246fc3b11d45e945ce98c176d2
3cb8619b2d53cab51c09c2e7d1e99a3a486cb059d727f3295d2a9ff020391508,1,21,1,21.63110385,1665993725,Regular,1d42d26f3f5b20890d79e479afbfba78e39f6d246fc3b11d45e945ce98c176d2
3cb8619b2d53cab51c09c2e7d1e99a3a486cb059d727f3295d2a9ff020391508,1,30,1,0.03059178,1665993725,Regular,9c940a0849c39660c71a846e355a918367544207e2c446deaf6832c6b4f7b546
3cb8619b2d53cab51c09c2e7d1e99a3a486cb059d727f3295d2a9ff020391508,1,31,1,21.63110385,1665993725,Regular,9c940a0849c39660c71a846e355a918367544207e2c446deaf6832c6b4f7b546
3cb8619b2d53cab51c09c2e7d1e99a3a486cb059d727f3295d2a9ff020391508,1,32,1,0.03059178,1665993725,Regular,3ea44370087ac886784a0fefbaa8a6168e020be08d2dde0c85866c3aef67c44d
3cb8619b2d53cab51c09c2e7d1e99a3a486cb059d727f3295d2a9ff020391508,1,33,1,21.63110385,1665993725,Regular,3ea44370087ac886784a0fefbaa8a6168e020be08d2dde0c85866c3aef67c44d
3cb8619b2d53cab51c09c2e7d1e99a3a486cb059d727f3295d2a9ff020391508,1,0,1,0.03059178,1665993725,Regular,24cf5272ad7e15c92c0e334faceebd929585e261783cf2f25667f24307cecbad
3cb8619b2d53cab51c09c2e7d1e99a3a486cb059d727f3295d2a9ff020391508,1,1,1,21.63110385,1665993725,Regular,24cf5272ad7e15c92c0e334faceebd929585e261783cf2f25667f24307cecbad
3cb8619b2d53cab51c09c2e7d1e99a3a486cb059d727f3295d2a9ff020391508,1,22,1,0.03059178,1665993725,Regular,fda1ad384ed8807d90b1958879b323e1c2e8dbf8720fa31734bfeb1c19f4842d
3cb8619b2d53cab51c09c2e7d1e99a3a486cb059d727f3295d2a9ff020391508,1,23,1,21.63110385,1665993725,Regular,fda1ad384ed8807d90b1958879b323e1c2e8dbf8720fa31734bfeb1c19f4842d
3cb8619b2d53cab51c09c2e7d1e99a3a486cb059d727f3295d2a9ff020391508,1,24,1,0.03059178,1665993725,Regular,62d3ecfba2eef05b572b627dd8efacafe6bc42625e8a52690d6523fd9974d700
3cb8619b2d53cab51c09c2e7d1e99a3a486cb059d727f3295d2a9ff020391508,1,25,1,21.63110385,1665993725,Regular,62d3ecfba2eef05b572b627dd8efacafe6bc42625e8a52690d6523fd9974d700
3cb8619b2d53cab51c09c2e7d1e99a3a486cb059d727f3295d2a9ff020391508,1,2,1,0.03059178,1665993725,Regular,1014e0fb983588e7851ab70cf456e561cb75088c6b3b90a8dacaae1f8e8881d6
3cb8619b2d53cab51c09c2e7d1e99a3a486cb059d727f3295d2a9ff020391508,1,3,1,21.63110385,1665993725,Regular,1014e0fb983588e7851ab70cf456e561cb75088c6b3b90a8dacaae1f8e8881d6
3cb8619b2d53cab51c09c2e7d1e99a3a486cb059d727f3295d2a9ff020391508,1,4,1,0.03059178,1665993725,Regular,1014e0fb983588e7851ab70cf456e561cb75088c6b3b90a8dacaae1f8e8881d6
3cb8619b2d53cab51c09c2e7d1e99a3a486cb059d727f3295d2a9ff020391508,1,5,1,21.63110385,1665993725,Regular,1014e0fb983588e7851ab70cf456e561cb75088c6b3b90a8dacaae1f8e8881d6
3cb8619b2d53cab51c09c2e7d1e99a3a486cb059d727f3295d2a9ff020391508,1,18,1,0.03059178,1665993725,Regular,1014e0fb983588e7851ab70cf456e561cb75088c6b3b90a8dacaae1f8e8881d6
3cb8619b2d53cab51c09c2e7d1e99a3a486cb059d727f3295d2a9ff020391508,1,8,1,0.03059178,1665993725,Regular,1014e0fb983588e7851ab70cf456e561cb75088c6b3b90a8dacaae1f8e8881d6
3cb8619b2d53cab51c09c2e7d1e99a3a486cb059d727f3295d2a9ff020391508,1,9,1,21.63110385,1665993725,Regular,1014e0fb983588e7851ab70cf456e561cb75088c6b3b90a8dacaae1f8e8881d6
3cb8619b2d53cab51c09c2e7d1e99a3a486cb059d727f3295d2a9ff020391508,1,10,1,0.03059178,1665993725,Regular,1014e0fb983588e7851ab70cf456e561cb75088c6b3b90a8dacaae1f8e8881d6
3cb8619b2d53cab51c09c2e7d1e99a3a486cb059d727f3295d2a9ff020391508,1,11,1,21.63110385,1665993725,Regular,1014e0fb983588e7851ab70cf456e561cb75088c6b3b90a8dacaae1f8e8881d6
3cb8619b2d53cab51c09c2e7d1e99a3a486cb059d727f3295d2a9ff020391508,1,12,1,0.03059178,1665993725,Regular,1014e0fb983588e7851ab70cf456e561cb75088c6b3b90a8dacaae1f8e8881d6
3cb8619b2d53cab51c09c2e7d1e99a3a486cb059d727f3295d2a9ff020391508,1,13,1,21.63110385,1665993725,Regular,1014e0fb983588e7851ab70cf456e561cb75088c6b3b90a8dacaae1f8e8881d6
3cb8619b2d53cab51c09c2e7d1e99a3a486cb059d727f3295d2a9ff020391508,1,14,1,0.03059178,1665993725,Regular,1014e0fb983588e7851ab70cf456e561cb75088c6b3b90a8dacaae1f8e8881d6
3cb8619b2d53cab51c09c2e7d1e99a3a486cb059d727f3295d2a9ff020391508,1,15,1,21.63110385,1665993725,Regular,1014e0fb983588e7851ab70cf456e561cb75088c6b3b90a8dacaae1f8e8881d6
