tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d99c6fd6d8a8fb83762592840c816551b6b52b9617b5660be3e7a7fd9adb9399,-1,1,1,184.52467553,1566573942,Vote,026867875ee45b061264dc60c9e826a8a833904c9eac485e3d716a3c919d20bd
b9bb40b70c2f612845ac56ab21949634c68334c61e8bc815a48973a9e1a4e63d,-1,1,1,184.52467553,1566523654,Vote,30ac5dbadeb526238eefe1eeaadbabfe4d4c09974fdbd0631bea4659759e6a42
01bb0dedc5e98c62a3a7bf7698fa9dfc58da8391ca65ce10ceb68639ea760344,1,0,1,184.52467553,1566475826,Ticket,b286cd9e4c5a29e8e7f821b6fcafbf100900e572748b3f1ae9050978c7f86361
026867875ee45b061264dc60c9e826a8a833904c9eac485e3d716a3c919d20bd,1,0,1,184.52467553,1566475826,Ticket,d99c6fd6d8a8fb83762592840c816551b6b52b9617b5660be3e7a7fd9adb9399
0541391f0d4f02b6c8d27342453f2ebc030fe314b4b7c02d03da94ed4187a4d6,1,0,1,184.52467553,1566475826,Ticket,6d584afdcdf72de55cef6810f59b22874ed323fa3f425ebdd694e839cb7fa5c6
0f96a4a6c6a80786d17b12dbebea7581467382ac311bd1e4ab1e82e95cfb282f,1,0,1,184.52467553,1566475826,Ticket,15ad349ff7c3b374213d80fc9d81d86c1af3a600c541d3c95fe82b63a76fda8a
2cfa19d5f99fdfab254f9228a3d82e5a7e6d7b3b92b4b6ac0ef8c85b8ce02695,1,0,1,184.52467553,1566475826,Ticket,12fd7a9c1d9f97ed26500e24d36f03a22c6ad2d57a2baa46640fcbec0f46e65e
30ac5dbadeb526238eefe1eeaadbabfe4d4c09974fdbd0631bea4659759e6a42,1,0,1,184.52467553,1566475826,Ticket,b9bb40b70c2f612845ac56ab21949634c68334c61e8bc815a48973a9e1a4e63d
4394a93198121a0b0a7afa498fd4c416c1cd858305fbcc50bf39d3a5eb8ce21e,1,0,1,184.52467553,1566475826,Ticket,d8334ae121b8e55afee84457e10a163f18edee933ae2d6e70ed878a44f2a7f40
5138e3b48e6b122f29b8c6ad2de768efc8c9ceb78b68c1ec669e95753a35cb63,1,0,1,184.52467553,1566475826,Ticket,aa4ae39abdcfd039cb9c5b1a630474887fcd1f3eb6a5ca4b340917471a0e7db6
5ab03bfb49e543f968e0f2af36e5be35ca168f6b1994fab096d26c439c9acd4b,1,0,1,184.52467553,1566475826,Ticket,5b1a536df20e86e1166f396c3e403e0c27d51d3cabd74057229f3181e45e5648
5bde3a6a94cd46c1c2369e0e0f8701bf8053aa3677919b99f6cf751b7909e4a0,1,0,1,184.52467553,1566475826,Ticket,c7ad8cabf7dcf7aa8c181aeb30a7890e29b19c8a96cbaa229e69950fe0848148
633cae9c9ebad40f32c3b40b7da5206c2bb9f0c5ad3c24b75e4c057727e45571,1,0,1,184.52467553,1566475826,Ticket,9e4493226e137f93cd66e669ba7c1a1a3e35653d7004b1a1efb60130a1df2653
7a80c53756168afec4fc39e0246e91f5c7a4d08a1a5d3455afdccef13df917d2,1,0,1,184.52467553,1566475826,Ticket,f077b15820e113338690ea2ba4898033f56044f739a1e5f4dc2a1c2d49bd55ea
7e116b025a9ef93d2fb673c73aae88cd61a454dbc0f14455357fdec5657a6ff6,1,0,1,184.52467553,1566475826,Ticket,199494142f03226423cf808c6b7cb1efeee8edcf0d1ad421ec4b91271954e0d8
b9136930d3dfc78f4773525120e1a0da2464200629699ad770f16e2b4e75e2cb,1,0,1,184.52467553,1566475826,Ticket,2e569f4a8c3a02a9529bd09b62a1bfbcb339ff85f8416f2261e78f600f7de7dc
c013dcd86028c3ab615a3172368d315e429a74f37cd6af12d7cdb21586efacfb,1,0,1,184.52467553,1566475826,Ticket,caa5cba705414ff6b3837e7c4081932182f008a412700e081df4093482434465
c204d3538febbef66cb729a55be6856397f339c97bff80ea5bf466cfa2cd624c,1,0,1,184.52467553,1566475826,Ticket,9804d108a8f722aa748cda7e62986e50569bee212720cf0a137282900bc1ba8b
c68f0cdcc3efb6b9be6ad20f52c3ee21b723bb032923d196333425dc0df4885a,1,0,1,184.52467553,1566475826,Ticket,706ca694855f8ed0d646722f2697f585008679f1757fa64a6b1df7bdc75f8d58
dc1320b3cf20a0eac64a3aa0553a4ea60b81678085075dfd4ee82de467d8af57,1,0,1,184.52467553,1566475826,Ticket,c33dca558f114fd8acdfeb8436f7382cb013e85812976f4650cfb3d6e08d269e
