tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
94d9efee2461606fff14ca84acac01e1b0de88d6125bac83f25bdb423dd3829e,1,2,1,223.23690914,1556857113,Vote,1a63629ab89c9accf3871b1430db7f0d423b4a7a2810335421ca0ae2ce5b2888
25bf3b8a4f6f65cc267cfdcbd63c3db5198d0e5fcd849740c7bb51a0757070c5,-1,1,1,221.57022486,1556855900,Vote,7f25b953a234feae78e49a0856841a72886781bd7b02e80549de5fd56cd29d5e
4c8c065b942756840e1080eb66317c8c0e1dcb947c725533abab9d11c76ce07b,-1,1,1,221.57022486,1556777148,Vote,cee291e860ffe6b1fa9f6112e033d1b16325ba45ede4efc6c2bd5fdadb4dafd9
c936c5615a3698380b5c3ad2ce6f719511032be8c82faf90ef22d9323be86c8e,-1,1,1,221.57022486,1556582880,Vote,5355f4c85ad2e445180aab6b8e459b5e851012df785686ae0bb84ec05e788e79
729c581cb18d4d94efb34d934d4a7aed9734fc32b4c20cd4bd12543ea707d1bb,-1,1,1,221.57022486,1556570539,Vote,353dee4f1f1d4195c19ce31d515581ec25944f716715dd16c2e98fb0559f6535
9454466e8dee59a4fb6d3a9c1113f7599ef149b5523924cdb873be51902d0ab0,-1,1,1,221.57022486,1556522739,Vote,c2da600833ffec3087c5b1d962e5b2bf2343f847c97ca8ca56ba79eafd0b57ab
60a271fc460fc8e000b9850a0ed55ec6676b19226ddb85a5a2c2808761ef44eb,-1,1,1,221.57022486,1556487360,Vote,5c2681840b59e11c948723ae30264b3dffcdf4b78a630ddc9f4922e2b7964081
f84a46ca2bc55593fca7cdfe1a6f117a771eed94ab1fe80666fd5c0a7ffc1382,-1,1,1,221.57022486,1556342035,Vote,e333a7e4699df12e524c80f3945937065f4b1467a5d7be0776c172efa835ccf3
7b3a88404348cafbdf12ed9a878aca845bc044f26f93bfc55d3a7f114338bf96,-1,1,1,221.57022486,1556315287,Vote,c966e689de98fd2d349d99c98a79b86b0b397828413d95caaefc9b0c84d21162
15b0abee3dcbb4687b8919218edfd160e8dfcd524c90a27f1fedc65061f97395,-1,1,1,221.57022486,1556256219,Vote,0a82661e974a6c973392fb55a55c5065f8b76f50ffd88d54302bc91bef377e62
67b2ab55f60c6b03287ed1dbc8472a52166d5e2963b3e97ec2c5acef7768bfdd,-1,1,1,221.57022486,1556187821,Vote,733efd1f7321aa127fff99438de77d7c2ed75ee48f5f1da846c5fc3222ea06f3
0232522478eb93f7b43ae8521bc58b654b59b130b9c8853bff5c1288331e0305,1,0,1,221.57022486,1555937176,Ticket,8cd8b71edc39264c3444987f710b7a901834e284e026201c14d2f8663b4773bb
02ec3514b64d185b781ddeb41474ebe741a51f0d017ea5d675f463741e278785,1,0,1,221.57022486,1555937176,Ticket,f73c65a6ee43c459ff247df542728c594a58e400fd8850edaf5ccd061563fa0c
0a82661e974a6c973392fb55a55c5065f8b76f50ffd88d54302bc91bef377e62,1,0,1,221.57022486,1555937176,Ticket,15b0abee3dcbb4687b8919218edfd160e8dfcd524c90a27f1fedc65061f97395
353dee4f1f1d4195c19ce31d515581ec25944f716715dd16c2e98fb0559f6535,1,0,1,221.57022486,1555937176,Ticket,729c581cb18d4d94efb34d934d4a7aed9734fc32b4c20cd4bd12543ea707d1bb
379ecee44a36515630e27ad80b771feb05edc67da64ac1db5819fd7727b60adb,1,0,1,221.57022486,1555937176,Ticket,c71fe1f65d6235921e3a703af9f08d014d7c9d6952466d9a6fabaf5545648562
5355f4c85ad2e445180aab6b8e459b5e851012df785686ae0bb84ec05e788e79,1,0,1,221.57022486,1555937176,Ticket,c936c5615a3698380b5c3ad2ce6f719511032be8c82faf90ef22d9323be86c8e
5c2681840b59e11c948723ae30264b3dffcdf4b78a630ddc9f4922e2b7964081,1,0,1,221.57022486,1555937176,Ticket,60a271fc460fc8e000b9850a0ed55ec6676b19226ddb85a5a2c2808761ef44eb
6109550fa72303c4ee64a25638ea08576f7420bb2cc3dcd12b237db3f4231e5a,1,0,1,221.57022486,1555937176,Ticket,7beee2efcc2b61b01a41b1b8ea6d4b01c17623e9091293316a01a179680a8649
733efd1f7321aa127fff99438de77d7c2ed75ee48f5f1da846c5fc3222ea06f3,1,0,1,221.57022486,1555937176,Ticket,67b2ab55f60c6b03287ed1dbc8472a52166d5e2963b3e97ec2c5acef7768bfdd
7f25b953a234feae78e49a0856841a72886781bd7b02e80549de5fd56cd29d5e,1,0,1,221.57022486,1555937176,Ticket,25bf3b8a4f6f65cc267cfdcbd63c3db5198d0e5fcd849740c7bb51a0757070c5
87277dd730d401186461299958fe9af9a92561d5b93087b00bdb48b9cb1b7add,1,0,1,221.57022486,1555937176,Ticket,e399e3382004dd1e35081a39d51688a679509c676debcd86d57312386e5a8ca1
a051de6a8422121836da14aaf206fa4aec5df5d6fa218f1ace692687faa37f67,1,0,1,221.57022486,1555937176,Ticket,6c33cd4003d4613eb11defc91352bb490d60975394bc653a101e3098c5da8c8c
beee249639750c8e5010c2188ad1e189f37cd0f24aea973dd4ef438f45253e1b,1,0,1,221.57022486,1555937176,Ticket,a2d005ac5812b17f2888247b6205b6a008faf5e99cca2057937b133b50eed97c
c2da600833ffec3087c5b1d962e5b2bf2343f847c97ca8ca56ba79eafd0b57ab,1,0,1,221.57022486,1555937176,Ticket,9454466e8dee59a4fb6d3a9c1113f7599ef149b5523924cdb873be51902d0ab0
c966e689de98fd2d349d99c98a79b86b0b397828413d95caaefc9b0c84d21162,1,0,1,221.57022486,1555937176,Ticket,7b3a88404348cafbdf12ed9a878aca845bc044f26f93bfc55d3a7f114338bf96
cee291e860ffe6b1fa9f6112e033d1b16325ba45ede4efc6c2bd5fdadb4dafd9,1,0,1,221.57022486,1555937176,Ticket,4c8c065b942756840e1080eb66317c8c0e1dcb947c725533abab9d11c76ce07b
d0c05ae0891549ac051fb3eaeaae5edd0a7e46488b2ad4233e42093b63f3e4aa,1,0,1,221.57022486,1555937176,Ticket,4318516fce0158890867afa03d075ae5b27f180f9f0ae0928b67fa16ceaeb26e
dfafa080f78e9148be321eab4c0208507dabbb15ef989e356cdbad2089b5f51b,1,0,1,221.57022486,1555937176,Ticket,fd6548ddd5e95db0a7231e23e5cac99b7a08a081c341be843c45e7419ac335a2
e333a7e4699df12e524c80f3945937065f4b1467a5d7be0776c172efa835ccf3,1,0,1,221.57022486,1555937176,Ticket,f84a46ca2bc55593fca7cdfe1a6f117a771eed94ab1fe80666fd5c0a7ffc1382
fc57f64b0e9ee309c0d79f37a81faeaee0f5ce2e27dcd178e7cb34cd91ef292b,1,0,1,221.57022486,1555937176,Ticket,d00a80e7e31c113a46cb62a03ed849dfb60dc552653f6ec4b608a2f0a525d20e
