tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68562fb7a68ffcde5196077f9895ba0b98996f389b950eedf18fd7c199286a06,-1,0,1,244.43382816,1567702000,Ticket,2fd5e0325bab2e8991998db286efe0ec0ebc359ebefedd8e157bf0951a616ccd
763ecfd0d45a4ab04ae20167eb1ff5718ffa4cd8a6fac5d4aedce7dc69232f12,-1,0,1,244.43382816,1567702000,Ticket,2fd5e0325bab2e8991998db286efe0ec0ebc359ebefedd8e157bf0951a616ccd
91c0782d5499d6885f16a2308ae8ec285729843f29eccca3a224ad944e04cc64,-1,0,1,244.43382816,1567702000,Ticket,2fd5e0325bab2e8991998db286efe0ec0ebc359ebefedd8e157bf0951a616ccd
ae0d81d6a3cd082c4d74a918b6be5fd01455d7af5c22e88667372193d84a942d,-1,0,1,244.43382816,1567702000,Ticket,2fd5e0325bab2e8991998db286efe0ec0ebc359ebefedd8e157bf0951a616ccd
e9d88294b0f0044dc6a4c4f0e200771a349e5b592e1f0813b9bc352dc2d1cd38,-1,0,1,244.43382816,1567702000,Ticket,2fd5e0325bab2e8991998db286efe0ec0ebc359ebefedd8e157bf0951a616ccd
0e2072232d70f32ec23f911db84a0153317661a3ec7fcd8d658667ea0df07e5b,-1,0,1,244.43382816,1567701948,Ticket,2fd5e0325bab2e8991998db286efe0ec0ebc359ebefedd8e157bf0951a616ccd
2a31a48fcfceb7b66019b3f8266c96c0df383df3910ba0b2e95872c87ec3f184,-1,0,1,244.43382816,1567701948,Ticket,2fd5e0325bab2e8991998db286efe0ec0ebc359ebefedd8e157bf0951a616ccd
2d39b733a34d32d4dd71855094ca7602ed52742137659547f99b4360671f426d,-1,0,1,244.43382816,1567701948,Ticket,2fd5e0325bab2e8991998db286efe0ec0ebc359ebefedd8e157bf0951a616ccd
31a6bd3c6419db832cb90a867ba330dc0a607fd4bd79120708fb41974774faea,-1,0,1,244.43382816,1567701948,Ticket,2fd5e0325bab2e8991998db286efe0ec0ebc359ebefedd8e157bf0951a616ccd
41c6aa25cc68413a5abba33646ebd9519bef63ae77d7c7a81a93a1484c49c0e5,-1,0,1,244.43382816,1567701948,Ticket,2fd5e0325bab2e8991998db286efe0ec0ebc359ebefedd8e157bf0951a616ccd
722e14287bdebb402cbe6ec54b5f4e71d0f9a21bdf5495bb7110e98d64afa69c,-1,0,1,244.43382816,1567701948,Ticket,2fd5e0325bab2e8991998db286efe0ec0ebc359ebefedd8e157bf0951a616ccd
abf2e23c1b63de44d110670b77224bd650c0b3041fb81a5a363adfaef9bc5577,-1,0,1,244.43382816,1567701948,Ticket,2fd5e0325bab2e8991998db286efe0ec0ebc359ebefedd8e157bf0951a616ccd
c65ef3c35e05f83065cba1b126889820e2c32dddd75bd6513d3c489235df4657,-1,0,1,244.43382816,1567701948,Ticket,2fd5e0325bab2e8991998db286efe0ec0ebc359ebefedd8e157bf0951a616ccd
d55b7ee9a49b8b1414b7fafc9acf8f32b67229986c2ac6e3e3d8fcd1ae208200,-1,0,1,244.43382816,1567701948,Ticket,2fd5e0325bab2e8991998db286efe0ec0ebc359ebefedd8e157bf0951a616ccd
dfc0664662ffecbfc6e3b427da83d180b8d1c4961f1ea9ab8054ef7bb29c0a8f,-1,0,1,244.43382816,1567701948,Ticket,2fd5e0325bab2e8991998db286efe0ec0ebc359ebefedd8e157bf0951a616ccd
fad6cad886b7b0011e9b43ecb06f31eb4707e753d0a831f062e5f246ccae02ce,-1,0,1,244.43382816,1567701948,Ticket,2fd5e0325bab2e8991998db286efe0ec0ebc359ebefedd8e157bf0951a616ccd
fb51a885a298683e9c012a65a72a64b0d0b9c0bd24df2296beaea50e91fa8026,-1,0,1,244.43382816,1567701948,Ticket,2fd5e0325bab2e8991998db286efe0ec0ebc359ebefedd8e157bf0951a616ccd
2fd5e0325bab2e8991998db286efe0ec0ebc359ebefedd8e157bf0951a616ccd,1,17,1,244.43382816,1567701205,Regular,0e2072232d70f32ec23f911db84a0153317661a3ec7fcd8d658667ea0df07e5b
2fd5e0325bab2e8991998db286efe0ec0ebc359ebefedd8e157bf0951a616ccd,1,7,1,244.43382816,1567701205,Regular,c65ef3c35e05f83065cba1b126889820e2c32dddd75bd6513d3c489235df4657
2fd5e0325bab2e8991998db286efe0ec0ebc359ebefedd8e157bf0951a616ccd,1,14,1,244.43382816,1567701205,Regular,fad6cad886b7b0011e9b43ecb06f31eb4707e753d0a831f062e5f246ccae02ce
2fd5e0325bab2e8991998db286efe0ec0ebc359ebefedd8e157bf0951a616ccd,1,8,1,244.43382816,1567701205,Regular,2a31a48fcfceb7b66019b3f8266c96c0df383df3910ba0b2e95872c87ec3f184
2fd5e0325bab2e8991998db286efe0ec0ebc359ebefedd8e157bf0951a616ccd,1,18,1,244.43382816,1567701205,Regular,722e14287bdebb402cbe6ec54b5f4e71d0f9a21bdf5495bb7110e98d64afa69c
2fd5e0325bab2e8991998db286efe0ec0ebc359ebefedd8e157bf0951a616ccd,1,13,1,244.43382816,1567701205,Regular,abf2e23c1b63de44d110670b77224bd650c0b3041fb81a5a363adfaef9bc5577
2fd5e0325bab2e8991998db286efe0ec0ebc359ebefedd8e157bf0951a616ccd,1,5,1,244.43382816,1567701205,Regular,763ecfd0d45a4ab04ae20167eb1ff5718ffa4cd8a6fac5d4aedce7dc69232f12
2fd5e0325bab2e8991998db286efe0ec0ebc359ebefedd8e157bf0951a616ccd,1,12,1,244.43382816,1567701205,Regular,44c75b3c4d2977d30e679f2e12906252ac5b9c43d44d86cf33246adaab8bfc28
2fd5e0325bab2e8991998db286efe0ec0ebc359ebefedd8e157bf0951a616ccd,1,19,1,244.43382816,1567701205,Regular,41c6aa25cc68413a5abba33646ebd9519bef63ae77d7c7a81a93a1484c49c0e5
2fd5e0325bab2e8991998db286efe0ec0ebc359ebefedd8e157bf0951a616ccd,1,6,1,244.43382816,1567701205,Regular,68562fb7a68ffcde5196077f9895ba0b98996f389b950eedf18fd7c199286a06
2fd5e0325bab2e8991998db286efe0ec0ebc359ebefedd8e157bf0951a616ccd,1,16,1,244.43382816,1567701205,Regular,435a96306d6a3931d55650212d64364bed091b93a3b8390b0da0650b916a1d20
2fd5e0325bab2e8991998db286efe0ec0ebc359ebefedd8e157bf0951a616ccd,1,9,1,244.43382816,1567701205,Regular,ae0d81d6a3cd082c4d74a918b6be5fd01455d7af5c22e88667372193d84a942d
2fd5e0325bab2e8991998db286efe0ec0ebc359ebefedd8e157bf0951a616ccd,1,10,1,244.43382816,1567701205,Regular,e9d88294b0f0044dc6a4c4f0e200771a349e5b592e1f0813b9bc352dc2d1cd38
2fd5e0325bab2e8991998db286efe0ec0ebc359ebefedd8e157bf0951a616ccd,1,1,1,244.43382816,1567701205,Regular,91c0782d5499d6885f16a2308ae8ec285729843f29eccca3a224ad944e04cc64
2fd5e0325bab2e8991998db286efe0ec0ebc359ebefedd8e157bf0951a616ccd,1,0,1,244.43382816,1567701205,Regular,2d39b733a34d32d4dd71855094ca7602ed52742137659547f99b4360671f426d
2fd5e0325bab2e8991998db286efe0ec0ebc359ebefedd8e157bf0951a616ccd,1,4,1,244.43382816,1567701205,Regular,d55b7ee9a49b8b1414b7fafc9acf8f32b67229986c2ac6e3e3d8fcd1ae208200
2fd5e0325bab2e8991998db286efe0ec0ebc359ebefedd8e157bf0951a616ccd,1,2,1,244.43382816,1567701205,Regular,fb51a885a298683e9c012a65a72a64b0d0b9c0bd24df2296beaea50e91fa8026
2fd5e0325bab2e8991998db286efe0ec0ebc359ebefedd8e157bf0951a616ccd,1,11,1,244.43382816,1567701205,Regular,574b455c7d1356c3daa2b3cbe07a995abde93faf1832eed0e253e505973bc3fb
2fd5e0325bab2e8991998db286efe0ec0ebc359ebefedd8e157bf0951a616ccd,1,15,1,244.43382816,1567701205,Regular,31a6bd3c6419db832cb90a867ba330dc0a607fd4bd79120708fb41974774faea
2fd5e0325bab2e8991998db286efe0ec0ebc359ebefedd8e157bf0951a616ccd,1,3,1,244.43382816,1567701205,Regular,dfc0664662ffecbfc6e3b427da83d180b8d1c4961f1ea9ab8054ef7bb29c0a8f
