tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
780f5b5c44d384ee6b7e69df734695df66b29846264998e887fa87f3f540f460,1,7,1,57.52840975,1547296307,Regular,7149f555fa98fadbdd0b1fbc76396cdf1481a76cd09d34089907bf6c1ee53b29
cfc6a6ae2c15ac8129ef9cd56b12e782f3f234256a575bfa7b37ed3a3d166adc,1,7,1,50.69236861,1547260282,Regular,05d8ae889dbfc378a916fdb0c2a2f26432baf1661a67e06d5c8f27167b29e902
52931d0482e4d95fe3d2e7604655faa29a86328c83b2dd19052e22fdc3e56167,-1,5,1,54.02010407,1547244719,Regular,2f1758d7d2e1a200d1ba3bc5a9c06103dea1f559123b7fcb9be59fc5d386106a
6299a285291aec21623ef1eee25a2725aaac33af53322a8966664f9f6b976044,-1,28,1,53.45976668,1547238197,Regular,f8cb185104daf0677897d909e6a7db1ce02338a1a849e04c672a15beb864f60e
6299a285291aec21623ef1eee25a2725aaac33af53322a8966664f9f6b976044,-1,82,1,58.45035716,1547238197,Regular,c697d5e2c441199ce6fdf60bc1a2dc1efedea45039be228bd04fa23dcfb00b2b
6299a285291aec21623ef1eee25a2725aaac33af53322a8966664f9f6b976044,-1,48,1,51.74093271,1547238197,Regular,e22468b204e82294bd731a12f90a4d9cf143f0d352ad3e55efb60f548397391e
c697d5e2c441199ce6fdf60bc1a2dc1efedea45039be228bd04fa23dcfb00b2b,1,3,1,58.45035716,1547230362,Regular,6299a285291aec21623ef1eee25a2725aaac33af53322a8966664f9f6b976044
2f1758d7d2e1a200d1ba3bc5a9c06103dea1f559123b7fcb9be59fc5d386106a,1,6,1,54.02010407,1547200260,Regular,52931d0482e4d95fe3d2e7604655faa29a86328c83b2dd19052e22fdc3e56167
e22468b204e82294bd731a12f90a4d9cf143f0d352ad3e55efb60f548397391e,1,4,1,51.74093271,1547170344,Regular,6299a285291aec21623ef1eee25a2725aaac33af53322a8966664f9f6b976044
15435e4d37a161f55a3b8b5b661b7f7276adbfa5716e2d72c12e41a1f46d98c6,1,1,1,51.52241107,1547134284,Regular,05d8ae889dbfc378a916fdb0c2a2f26432baf1661a67e06d5c8f27167b29e902
f8cb185104daf0677897d909e6a7db1ce02338a1a849e04c672a15beb864f60e,1,8,1,53.45976668,1547104589,Regular,6299a285291aec21623ef1eee25a2725aaac33af53322a8966664f9f6b976044
4694e8caeccfec7b466197b911d2cbfb75a9ed20827c562cd8a86fb0ff2a559c,1,4,1,57.01439133,1547080227,Regular,14131bbc8b10560058e319422215fd7927fed981043d8142b5a67a084e90d930
