tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
553d46a794cefd34337c408e756a41c04b982824375f1ba2da8b95072391f4b7,1,14,1,0.13121685,1551286750,Regular,9e0e71cc30d66cfbc22352ee2ca5f8048fa862e375ab1b5000a0637c6f348972
553d46a794cefd34337c408e756a41c04b982824375f1ba2da8b95072391f4b7,1,15,1,48.80552572,1551286750,Regular,9e0e71cc30d66cfbc22352ee2ca5f8048fa862e375ab1b5000a0637c6f348972
553d46a794cefd34337c408e756a41c04b982824375f1ba2da8b95072391f4b7,1,28,1,0.13121685,1551286750,Regular,3fc34efd0d33eca40a84629321f34c6c600ea41cbaee0daa85fb212dc54485f3
553d46a794cefd34337c408e756a41c04b982824375f1ba2da8b95072391f4b7,1,29,1,48.80552572,1551286750,Regular,3fc34efd0d33eca40a84629321f34c6c600ea41cbaee0daa85fb212dc54485f3
553d46a794cefd34337c408e756a41c04b982824375f1ba2da8b95072391f4b7,1,4,1,0.13121685,1551286750,Regular,282432b7509af917eada770a1845cc5db3b2b158a936b76a0eb5c2247b92aefc
553d46a794cefd34337c408e756a41c04b982824375f1ba2da8b95072391f4b7,1,5,1,48.80552572,1551286750,Regular,282432b7509af917eada770a1845cc5db3b2b158a936b76a0eb5c2247b92aefc
553d46a794cefd34337c408e756a41c04b982824375f1ba2da8b95072391f4b7,1,36,1,0.13121685,1551286750,Regular,fa703d23afe58872861080f91c799227d36cfd65ca834f0c7e2673828757dfbf
553d46a794cefd34337c408e756a41c04b982824375f1ba2da8b95072391f4b7,1,37,1,48.80552572,1551286750,Regular,fa703d23afe58872861080f91c799227d36cfd65ca834f0c7e2673828757dfbf
553d46a794cefd34337c408e756a41c04b982824375f1ba2da8b95072391f4b7,1,2,1,0.13121685,1551286750,Regular,b514d43e46cf09a98bdf23c2243f0e417f970dd78bcad735cbb36a6aa0c26939
553d46a794cefd34337c408e756a41c04b982824375f1ba2da8b95072391f4b7,1,3,1,48.80552572,1551286750,Regular,b514d43e46cf09a98bdf23c2243f0e417f970dd78bcad735cbb36a6aa0c26939
553d46a794cefd34337c408e756a41c04b982824375f1ba2da8b95072391f4b7,1,20,1,0.13121685,1551286750,Regular,a511a15fbe790d80ec7bbc4ba437a0b823e07a24ccc7d56033c03aa125947ee2
