tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9db28b3855ac73bedba6baeeca6dd3afe2462f69defa05c93903167ba858341c,1,15,1,289.28339747,1553794648,Regular,098b5c774d6faaffecaa922eed5133d13084973497c96f9cd154e0d69fedc75c
9db28b3855ac73bedba6baeeca6dd3afe2462f69defa05c93903167ba858341c,1,28,1,0.12695646,1553794648,Regular,3469160e864bc1d0d1167ee93123207e248abddc4770726501eb91b012c37cfe
9db28b3855ac73bedba6baeeca6dd3afe2462f69defa05c93903167ba858341c,1,29,1,289.28339747,1553794648,Regular,3469160e864bc1d0d1167ee93123207e248abddc4770726501eb91b012c37cfe
9db28b3855ac73bedba6baeeca6dd3afe2462f69defa05c93903167ba858341c,1,16,1,0.12695646,1553794648,Regular,edb323c327a64af0a338b715b51b31f20eb169980cf33d97d6f6a5c65be77f12
9db28b3855ac73bedba6baeeca6dd3afe2462f69defa05c93903167ba858341c,1,17,1,289.28339747,1553794648,Regular,edb323c327a64af0a338b715b51b31f20eb169980cf33d97d6f6a5c65be77f12
9db28b3855ac73bedba6baeeca6dd3afe2462f69defa05c93903167ba858341c,1,39,1,289.28339747,1553794648,Regular,da68f6117a7efda9d0733e8ce532321568d05283d7bd4e744584ba059cb76325
9db28b3855ac73bedba6baeeca6dd3afe2462f69defa05c93903167ba858341c,1,38,1,0.12695646,1553794648,Regular,da68f6117a7efda9d0733e8ce532321568d05283d7bd4e744584ba059cb76325
9db28b3855ac73bedba6baeeca6dd3afe2462f69defa05c93903167ba858341c,1,24,1,0.12695646,1553794648,Regular,d814dd109241f4cd1f6f502edb067d8b8018a98e43140661b352a7a4b4956cb8
9db28b3855ac73bedba6baeeca6dd3afe2462f69defa05c93903167ba858341c,1,25,1,289.28339747,1553794648,Regular,d814dd109241f4cd1f6f502edb067d8b8018a98e43140661b352a7a4b4956cb8
9db28b3855ac73bedba6baeeca6dd3afe2462f69defa05c93903167ba858341c,1,36,1,0.12695646,1553794648,Regular,c7595fa626ebdf0090eed52b17ff28cd63189b6bb4940e37e4163c3d0b949b31
9db28b3855ac73bedba6baeeca6dd3afe2462f69defa05c93903167ba858341c,1,37,1,289.28339747,1553794648,Regular,c7595fa626ebdf0090eed52b17ff28cd63189b6bb4940e37e4163c3d0b949b31
9db28b3855ac73bedba6baeeca6dd3afe2462f69defa05c93903167ba858341c,1,6,1,0.12695646,1553794648,Regular,625ab66f5d48eda9d090173474d0f4159b58d5729146c90b41b35dd6c90e7419
9db28b3855ac73bedba6baeeca6dd3afe2462f69defa05c93903167ba858341c,1,7,1,289.28339747,1553794648,Regular,625ab66f5d48eda9d090173474d0f4159b58d5729146c90b41b35dd6c90e7419
9db28b3855ac73bedba6baeeca6dd3afe2462f69defa05c93903167ba858341c,1,26,1,0.12695646,1553794648,Regular,d10a8e1e38663148f00c1c704f515c5ef711220c051823735a69027f80f4cfec
9db28b3855ac73bedba6baeeca6dd3afe2462f69defa05c93903167ba858341c,1,27,1,289.28339747,1553794648,Regular,d10a8e1e38663148f00c1c704f515c5ef711220c051823735a69027f80f4cfec
9db28b3855ac73bedba6baeeca6dd3afe2462f69defa05c93903167ba858341c,1,30,1,0.12695646,1553794648,Regular,3899053b23326e494082c2738572efcda6ce7a5deae4c0249b7e9648876e89d4
9db28b3855ac73bedba6baeeca6dd3afe2462f69defa05c93903167ba858341c,1,31,1,289.28339747,1553794648,Regular,3899053b23326e494082c2738572efcda6ce7a5deae4c0249b7e9648876e89d4
9db28b3855ac73bedba6baeeca6dd3afe2462f69defa05c93903167ba858341c,1,32,1,0.12695646,1553794648,Regular,43eafd2813b51052761989a46b5e4f3440c1e8a9a1726e95d17d84da1113f52e
9db28b3855ac73bedba6baeeca6dd3afe2462f69defa05c93903167ba858341c,1,33,1,289.28339747,1553794648,Regular,43eafd2813b51052761989a46b5e4f3440c1e8a9a1726e95d17d84da1113f52e
9db28b3855ac73bedba6baeeca6dd3afe2462f69defa05c93903167ba858341c,1,34,1,0.12695646,1553794648,Regular,d5bcbb7b7a50ac08e72dfb6a59f99da0173a7256f3c746e0f97ef369ccaff26e
9db28b3855ac73bedba6baeeca6dd3afe2462f69defa05c93903167ba858341c,1,35,1,289.28339747,1553794648,Regular,d5bcbb7b7a50ac08e72dfb6a59f99da0173a7256f3c746e0f97ef369ccaff26e
9db28b3855ac73bedba6baeeca6dd3afe2462f69defa05c93903167ba858341c,1,20,1,0.12695646,1553794648,Regular,827390c7acc6f4da32a612a64b2dbabd8a3535c6ffecfc5a1bfb9b2cb20c9313
9db28b3855ac73bedba6baeeca6dd3afe2462f69defa05c93903167ba858341c,1,21,1,289.28339747,1553794648,Regular,827390c7acc6f4da32a612a64b2dbabd8a3535c6ffecfc5a1bfb9b2cb20c9313
9db28b3855ac73bedba6baeeca6dd3afe2462f69defa05c93903167ba858341c,1,12,1,0.12695646,1553794648,Regular,e38137fc3e7cdecd2f1e2c665077e8ae7a937c590438222b72b6be5d68c92e2e
9db28b3855ac73bedba6baeeca6dd3afe2462f69defa05c93903167ba858341c,1,13,1,289.28339747,1553794648,Regular,e38137fc3e7cdecd2f1e2c665077e8ae7a937c590438222b72b6be5d68c92e2e
9db28b3855ac73bedba6baeeca6dd3afe2462f69defa05c93903167ba858341c,1,0,1,0.12695646,1553794648,Regular,e01c6692c181a160ab38f667ac746ae239f05f29420b7df52e5c5c14e5f7c624
9db28b3855ac73bedba6baeeca6dd3afe2462f69defa05c93903167ba858341c,1,1,1,289.28339747,1553794648,Regular,e01c6692c181a160ab38f667ac746ae239f05f29420b7df52e5c5c14e5f7c624
9db28b3855ac73bedba6baeeca6dd3afe2462f69defa05c93903167ba858341c,1,22,1,0.12695646,1553794648,Regular,fe137a106fb1c8015787520e1a03ca90f87a4183a7a1f66ac8b18ad03627f5d2
9db28b3855ac73bedba6baeeca6dd3afe2462f69defa05c93903167ba858341c,1,23,1,289.28339747,1553794648,Regular,fe137a106fb1c8015787520e1a03ca90f87a4183a7a1f66ac8b18ad03627f5d2
9db28b3855ac73bedba6baeeca6dd3afe2462f69defa05c93903167ba858341c,1,18,1,0.12695646,1553794648,Regular,2b83213e7dbfaeb812c79c0fe175e28afd02099736c4bd547ac4404140f8d076
9db28b3855ac73bedba6baeeca6dd3afe2462f69defa05c93903167ba858341c,1,19,1,289.28339747,1553794648,Regular,2b83213e7dbfaeb812c79c0fe175e28afd02099736c4bd547ac4404140f8d076
9db28b3855ac73bedba6baeeca6dd3afe2462f69defa05c93903167ba858341c,1,2,1,0.12695646,1553794648,Regular,4f34a649ff1e707e789d903f451d3af72a0febaa0718ae3723dfc308f4f6eaa9
