tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68d9efba718677ad1210a5f8e7b52d87d1d4f417e868d0da1a8e14525118846f,-1,0,1,0.06759641,1601518502,Ticket,c1a162781b131e71aef30b9c3efe839ddb8113b926de909abe6884abdd11c9e1
68d9efba718677ad1210a5f8e7b52d87d1d4f417e868d0da1a8e14525118846f,-1,1,1,22.45868906,1601518502,Ticket,c1a162781b131e71aef30b9c3efe839ddb8113b926de909abe6884abdd11c9e1
8ab89bb7848334b9929a0146223dc1c7d896226dccfce21662ce6a2c3846c658,-1,1,1,22.45868906,1601518502,Ticket,c1a162781b131e71aef30b9c3efe839ddb8113b926de909abe6884abdd11c9e1
8ab89bb7848334b9929a0146223dc1c7d896226dccfce21662ce6a2c3846c658,-1,0,1,0.06759641,1601518502,Ticket,c1a162781b131e71aef30b9c3efe839ddb8113b926de909abe6884abdd11c9e1
955e02858e10f28e27aa36684f41efc86dd3458688594cfcc3c2281e71cf81e2,-1,1,1,22.45868906,1601518502,Ticket,c1a162781b131e71aef30b9c3efe839ddb8113b926de909abe6884abdd11c9e1
955e02858e10f28e27aa36684f41efc86dd3458688594cfcc3c2281e71cf81e2,-1,0,1,0.06759641,1601518502,Ticket,c1a162781b131e71aef30b9c3efe839ddb8113b926de909abe6884abdd11c9e1
9e49b7fdc64cfd7f72db5957144e92fc9338408060c0ca05e4492594438243cb,-1,1,1,22.45868906,1601518502,Ticket,c1a162781b131e71aef30b9c3efe839ddb8113b926de909abe6884abdd11c9e1
9e49b7fdc64cfd7f72db5957144e92fc9338408060c0ca05e4492594438243cb,-1,0,1,0.06759641,1601518502,Ticket,c1a162781b131e71aef30b9c3efe839ddb8113b926de909abe6884abdd11c9e1
cd023a38580a32d39fec921d5e31c4247793c24efb29ee1cb4230579b464e175,-1,1,1,22.45868906,1601518502,Ticket,c1a162781b131e71aef30b9c3efe839ddb8113b926de909abe6884abdd11c9e1
cd023a38580a32d39fec921d5e31c4247793c24efb29ee1cb4230579b464e175,-1,0,1,0.06759641,1601518502,Ticket,c1a162781b131e71aef30b9c3efe839ddb8113b926de909abe6884abdd11c9e1
cebd26f1fe8bff4d51269a8815fd4747466224b06834e156408803986c31552c,-1,0,1,0.06759641,1601518502,Ticket,c1a162781b131e71aef30b9c3efe839ddb8113b926de909abe6884abdd11c9e1
cebd26f1fe8bff4d51269a8815fd4747466224b06834e156408803986c31552c,-1,1,1,22.45868906,1601518502,Ticket,c1a162781b131e71aef30b9c3efe839ddb8113b926de909abe6884abdd11c9e1
c1a162781b131e71aef30b9c3efe839ddb8113b926de909abe6884abdd11c9e1,1,4,1,0.06759641,1601518473,Regular,68d9efba718677ad1210a5f8e7b52d87d1d4f417e868d0da1a8e14525118846f
c1a162781b131e71aef30b9c3efe839ddb8113b926de909abe6884abdd11c9e1,1,5,1,22.45868906,1601518473,Regular,68d9efba718677ad1210a5f8e7b52d87d1d4f417e868d0da1a8e14525118846f
c1a162781b131e71aef30b9c3efe839ddb8113b926de909abe6884abdd11c9e1,1,10,1,0.06759641,1601518473,Regular,053384809c0e757be9916a9f82d66fb51023af89da0824bf0fde8d01f2e4252e
c1a162781b131e71aef30b9c3efe839ddb8113b926de909abe6884abdd11c9e1,1,11,1,22.45868906,1601518473,Regular,053384809c0e757be9916a9f82d66fb51023af89da0824bf0fde8d01f2e4252e
c1a162781b131e71aef30b9c3efe839ddb8113b926de909abe6884abdd11c9e1,1,6,1,0.06759641,1601518473,Regular,8ab89bb7848334b9929a0146223dc1c7d896226dccfce21662ce6a2c3846c658
c1a162781b131e71aef30b9c3efe839ddb8113b926de909abe6884abdd11c9e1,1,7,1,22.45868906,1601518473,Regular,8ab89bb7848334b9929a0146223dc1c7d896226dccfce21662ce6a2c3846c658
c1a162781b131e71aef30b9c3efe839ddb8113b926de909abe6884abdd11c9e1,1,12,1,0.06759641,1601518473,Regular,955e02858e10f28e27aa36684f41efc86dd3458688594cfcc3c2281e71cf81e2
c1a162781b131e71aef30b9c3efe839ddb8113b926de909abe6884abdd11c9e1,1,13,1,22.45868906,1601518473,Regular,955e02858e10f28e27aa36684f41efc86dd3458688594cfcc3c2281e71cf81e2
c1a162781b131e71aef30b9c3efe839ddb8113b926de909abe6884abdd11c9e1,1,8,1,0.06759641,1601518473,Regular,9e49b7fdc64cfd7f72db5957144e92fc9338408060c0ca05e4492594438243cb
c1a162781b131e71aef30b9c3efe839ddb8113b926de909abe6884abdd11c9e1,1,9,1,22.45868906,1601518473,Regular,9e49b7fdc64cfd7f72db5957144e92fc9338408060c0ca05e4492594438243cb
c1a162781b131e71aef30b9c3efe839ddb8113b926de909abe6884abdd11c9e1,1,2,1,0.06759641,1601518473,Regular,cd023a38580a32d39fec921d5e31c4247793c24efb29ee1cb4230579b464e175
c1a162781b131e71aef30b9c3efe839ddb8113b926de909abe6884abdd11c9e1,1,3,1,22.45868906,1601518473,Regular,cd023a38580a32d39fec921d5e31c4247793c24efb29ee1cb4230579b464e175
c1a162781b131e71aef30b9c3efe839ddb8113b926de909abe6884abdd11c9e1,1,14,1,0.06759641,1601518473,Regular,0a309ad0c8b4c05c723f81cb777627d02f7d5a96a28d08c34e222ad99484bfbc
c1a162781b131e71aef30b9c3efe839ddb8113b926de909abe6884abdd11c9e1,1,15,1,22.45868906,1601518473,Regular,0a309ad0c8b4c05c723f81cb777627d02f7d5a96a28d08c34e222ad99484bfbc
c1a162781b131e71aef30b9c3efe839ddb8113b926de909abe6884abdd11c9e1,1,1,1,22.45868906,1601518473,Regular,cebd26f1fe8bff4d51269a8815fd4747466224b06834e156408803986c31552c
c1a162781b131e71aef30b9c3efe839ddb8113b926de909abe6884abdd11c9e1,1,0,1,0.06759641,1601518473,Regular,cebd26f1fe8bff4d51269a8815fd4747466224b06834e156408803986c31552c
