tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9e92d7abeb4c1a3432bba2d0f769d7e7b625603f7e4826cac38b54b809b1caab,-1,1,1,7.43846999,1612375037,Ticket,dea55be506dd7d6bf7b94a6fcb6010f3150409016554d31f68797b4688d8e26a
b9af0cc309884b1a0c01405fd42e611d7f11f8271d8b39718983c6cd1c909d2f,-1,1,1,7.43846999,1612375037,Ticket,dea55be506dd7d6bf7b94a6fcb6010f3150409016554d31f68797b4688d8e26a
b9af0cc309884b1a0c01405fd42e611d7f11f8271d8b39718983c6cd1c909d2f,-1,0,1,0.05594122,1612375037,Ticket,dea55be506dd7d6bf7b94a6fcb6010f3150409016554d31f68797b4688d8e26a
bcd2ad3725f2c86f66b5d78d6caffd10be8f5931aaaad877521322c7e13bbffc,-1,1,1,7.43846999,1612375037,Ticket,dea55be506dd7d6bf7b94a6fcb6010f3150409016554d31f68797b4688d8e26a
bcd2ad3725f2c86f66b5d78d6caffd10be8f5931aaaad877521322c7e13bbffc,-1,0,1,0.05594122,1612375037,Ticket,dea55be506dd7d6bf7b94a6fcb6010f3150409016554d31f68797b4688d8e26a
ce08873c3a7ed0653c7c1a8caf423f70e1f50d8b6ef9f526b7afc514ceb0d107,-1,1,1,7.43846999,1612375037,Ticket,dea55be506dd7d6bf7b94a6fcb6010f3150409016554d31f68797b4688d8e26a
ce08873c3a7ed0653c7c1a8caf423f70e1f50d8b6ef9f526b7afc514ceb0d107,-1,0,1,0.05594122,1612375037,Ticket,dea55be506dd7d6bf7b94a6fcb6010f3150409016554d31f68797b4688d8e26a
d955e1d2bd599e64a598c580b54ce52b4b351c5437639cf8432f0ed1517e5aaf,-1,0,1,0.05594122,1612375037,Ticket,dea55be506dd7d6bf7b94a6fcb6010f3150409016554d31f68797b4688d8e26a
d955e1d2bd599e64a598c580b54ce52b4b351c5437639cf8432f0ed1517e5aaf,-1,1,1,7.43846999,1612375037,Ticket,dea55be506dd7d6bf7b94a6fcb6010f3150409016554d31f68797b4688d8e26a
dea923bc5327bfc69dac7241e676d48c0292c486e2ff68eaf0fc802035505d62,-1,1,1,7.43846999,1612375037,Ticket,dea55be506dd7d6bf7b94a6fcb6010f3150409016554d31f68797b4688d8e26a
dea923bc5327bfc69dac7241e676d48c0292c486e2ff68eaf0fc802035505d62,-1,0,1,0.05594122,1612375037,Ticket,dea55be506dd7d6bf7b94a6fcb6010f3150409016554d31f68797b4688d8e26a
ed0571d6f892da9d46d9fbb3d8258f3f6897a7b2109432427a5c2c718b6a9d6b,-1,1,1,7.43846999,1612375037,Ticket,dea55be506dd7d6bf7b94a6fcb6010f3150409016554d31f68797b4688d8e26a
ed0571d6f892da9d46d9fbb3d8258f3f6897a7b2109432427a5c2c718b6a9d6b,-1,0,1,0.05594122,1612375037,Ticket,dea55be506dd7d6bf7b94a6fcb6010f3150409016554d31f68797b4688d8e26a
dea55be506dd7d6bf7b94a6fcb6010f3150409016554d31f68797b4688d8e26a,1,13,1,7.43846999,1612374968,Regular,155f80e7d2f4eb1d8db5f13354a453803579328c5e4a6920303b6834643e0a43
dea55be506dd7d6bf7b94a6fcb6010f3150409016554d31f68797b4688d8e26a,1,8,1,0.05594122,1612374968,Regular,b9af0cc309884b1a0c01405fd42e611d7f11f8271d8b39718983c6cd1c909d2f
dea55be506dd7d6bf7b94a6fcb6010f3150409016554d31f68797b4688d8e26a,1,9,1,7.43846999,1612374968,Regular,b9af0cc309884b1a0c01405fd42e611d7f11f8271d8b39718983c6cd1c909d2f
dea55be506dd7d6bf7b94a6fcb6010f3150409016554d31f68797b4688d8e26a,1,16,1,0.05594122,1612374968,Regular,9117142d94aada55b8e7ac264f085f0865874ad175026b6dc71b10b1465eb1b9
dea55be506dd7d6bf7b94a6fcb6010f3150409016554d31f68797b4688d8e26a,1,17,1,7.43846999,1612374968,Regular,9117142d94aada55b8e7ac264f085f0865874ad175026b6dc71b10b1465eb1b9
dea55be506dd7d6bf7b94a6fcb6010f3150409016554d31f68797b4688d8e26a,1,24,1,0.05594122,1612374968,Regular,5b03ce3a2564abac70c7552eb88a55026deef0c1668b4143a36bf391fe6b9d5a
dea55be506dd7d6bf7b94a6fcb6010f3150409016554d31f68797b4688d8e26a,1,25,1,7.43846999,1612374968,Regular,5b03ce3a2564abac70c7552eb88a55026deef0c1668b4143a36bf391fe6b9d5a
dea55be506dd7d6bf7b94a6fcb6010f3150409016554d31f68797b4688d8e26a,1,26,1,0.05594122,1612374968,Regular,9b9be897cbaf9216756681c5a79f881b4026fdf79678c9f10f4a82fef7e77f40
dea55be506dd7d6bf7b94a6fcb6010f3150409016554d31f68797b4688d8e26a,1,27,1,7.43846999,1612374968,Regular,9b9be897cbaf9216756681c5a79f881b4026fdf79678c9f10f4a82fef7e77f40
dea55be506dd7d6bf7b94a6fcb6010f3150409016554d31f68797b4688d8e26a,1,14,1,0.05594122,1612374968,Regular,dea923bc5327bfc69dac7241e676d48c0292c486e2ff68eaf0fc802035505d62
dea55be506dd7d6bf7b94a6fcb6010f3150409016554d31f68797b4688d8e26a,1,15,1,7.43846999,1612374968,Regular,dea923bc5327bfc69dac7241e676d48c0292c486e2ff68eaf0fc802035505d62
dea55be506dd7d6bf7b94a6fcb6010f3150409016554d31f68797b4688d8e26a,1,18,1,0.05594122,1612374968,Regular,ce08873c3a7ed0653c7c1a8caf423f70e1f50d8b6ef9f526b7afc514ceb0d107
dea55be506dd7d6bf7b94a6fcb6010f3150409016554d31f68797b4688d8e26a,1,19,1,7.43846999,1612374968,Regular,ce08873c3a7ed0653c7c1a8caf423f70e1f50d8b6ef9f526b7afc514ceb0d107
dea55be506dd7d6bf7b94a6fcb6010f3150409016554d31f68797b4688d8e26a,1,22,1,0.05594122,1612374968,Regular,9e92d7abeb4c1a3432bba2d0f769d7e7b625603f7e4826cac38b54b809b1caab
dea55be506dd7d6bf7b94a6fcb6010f3150409016554d31f68797b4688d8e26a,1,23,1,7.43846999,1612374968,Regular,9e92d7abeb4c1a3432bba2d0f769d7e7b625603f7e4826cac38b54b809b1caab
dea55be506dd7d6bf7b94a6fcb6010f3150409016554d31f68797b4688d8e26a,1,2,1,0.05594122,1612374968,Regular,ed0571d6f892da9d46d9fbb3d8258f3f6897a7b2109432427a5c2c718b6a9d6b
dea55be506dd7d6bf7b94a6fcb6010f3150409016554d31f68797b4688d8e26a,1,3,1,7.43846999,1612374968,Regular,ed0571d6f892da9d46d9fbb3d8258f3f6897a7b2109432427a5c2c718b6a9d6b
dea55be506dd7d6bf7b94a6fcb6010f3150409016554d31f68797b4688d8e26a,1,4,1,0.05594122,1612374968,Regular,7b7e76e58f192725a8d77a8e06e062458e298836e04e1576260db8be68b7bb82
dea55be506dd7d6bf7b94a6fcb6010f3150409016554d31f68797b4688d8e26a,1,5,1,7.43846999,1612374968,Regular,7b7e76e58f192725a8d77a8e06e062458e298836e04e1576260db8be68b7bb82
dea55be506dd7d6bf7b94a6fcb6010f3150409016554d31f68797b4688d8e26a,1,6,1,0.05594122,1612374968,Regular,bcd2ad3725f2c86f66b5d78d6caffd10be8f5931aaaad877521322c7e13bbffc
dea55be506dd7d6bf7b94a6fcb6010f3150409016554d31f68797b4688d8e26a,1,7,1,7.43846999,1612374968,Regular,bcd2ad3725f2c86f66b5d78d6caffd10be8f5931aaaad877521322c7e13bbffc
dea55be506dd7d6bf7b94a6fcb6010f3150409016554d31f68797b4688d8e26a,1,0,1,0.05594122,1612374968,Regular,204afe98b2835d768dc84964122a3a165034c26db41a2bff6bc91bf8666aa07c
dea55be506dd7d6bf7b94a6fcb6010f3150409016554d31f68797b4688d8e26a,1,1,1,7.43846999,1612374968,Regular,204afe98b2835d768dc84964122a3a165034c26db41a2bff6bc91bf8666aa07c
dea55be506dd7d6bf7b94a6fcb6010f3150409016554d31f68797b4688d8e26a,1,10,1,0.05594122,1612374968,Regular,56bd29ef477cebb23d2f05700770831ffd2a51efafadabed7cc8f6ba4ca53ec2
dea55be506dd7d6bf7b94a6fcb6010f3150409016554d31f68797b4688d8e26a,1,11,1,7.43846999,1612374968,Regular,56bd29ef477cebb23d2f05700770831ffd2a51efafadabed7cc8f6ba4ca53ec2
dea55be506dd7d6bf7b94a6fcb6010f3150409016554d31f68797b4688d8e26a,1,30,1,0.05594122,1612374968,Regular,d955e1d2bd599e64a598c580b54ce52b4b351c5437639cf8432f0ed1517e5aaf
dea55be506dd7d6bf7b94a6fcb6010f3150409016554d31f68797b4688d8e26a,1,31,1,7.43846999,1612374968,Regular,d955e1d2bd599e64a598c580b54ce52b4b351c5437639cf8432f0ed1517e5aaf
dea55be506dd7d6bf7b94a6fcb6010f3150409016554d31f68797b4688d8e26a,1,32,1,0.05594122,1612374968,Regular,2b9d0092e9946f0c3e5f4c008b61281e5669e3de920715c1b72662e9e39c4d4a
dea55be506dd7d6bf7b94a6fcb6010f3150409016554d31f68797b4688d8e26a,1,33,1,7.43846999,1612374968,Regular,2b9d0092e9946f0c3e5f4c008b61281e5669e3de920715c1b72662e9e39c4d4a
dea55be506dd7d6bf7b94a6fcb6010f3150409016554d31f68797b4688d8e26a,1,28,1,0.05594122,1612374968,Regular,a924f88a3113a81a7de13a531b13aed460cfecd2c92459f12851fd7613cca1b6
dea55be506dd7d6bf7b94a6fcb6010f3150409016554d31f68797b4688d8e26a,1,29,1,7.43846999,1612374968,Regular,a924f88a3113a81a7de13a531b13aed460cfecd2c92459f12851fd7613cca1b6
dea55be506dd7d6bf7b94a6fcb6010f3150409016554d31f68797b4688d8e26a,1,20,1,0.05594122,1612374968,Regular,adb008492da8a4f550845573878261f63f723cf4da32e4fa64d419ef0d0f1ea7
dea55be506dd7d6bf7b94a6fcb6010f3150409016554d31f68797b4688d8e26a,1,21,1,7.43846999,1612374968,Regular,adb008492da8a4f550845573878261f63f723cf4da32e4fa64d419ef0d0f1ea7
dea55be506dd7d6bf7b94a6fcb6010f3150409016554d31f68797b4688d8e26a,1,12,1,0.05594122,1612374968,Regular,155f80e7d2f4eb1d8db5f13354a453803579328c5e4a6920303b6834643e0a43
