tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e95907cb76cefc2110e864ca8097cfb2a4de71425962f81e4a2a6d0db381721e,-1,18,1,208.81116071,1563670195,Regular,fa0cbd0c704f024fbb57d3071f4237a821f011e48c430df7acb460b91b913c07
89761e1631b389fe1fb128a1adceec2c6b99d65f85f7e9d5c76e9f54e285aa34,1,3,1,208.81116071,1563497919,Vote,7743c540843de4cf44f47bf85965e35c56b8ae25213208a343547d51a31c02b1
fa0cbd0c704f024fbb57d3071f4237a821f011e48c430df7acb460b91b913c07,1,3,1,208.81116071,1563223170,Vote,e95907cb76cefc2110e864ca8097cfb2a4de71425962f81e4a2a6d0db381721e
bc980e7c0026b72ceedcc573f1b7b4042a1e4fa420bbe5373e18544368b1b9e8,1,3,1,208.81116071,1563181851,Vote,583b0dfaac595618b2163a7aa6df686fd58ce4325f8a95124e20941f49efabae
2b28e3364a23434fbf45deac5b4750604f9c9526768c6f4155c3653db1d41164,1,3,1,208.81116071,1563145700,Vote,bf614f92aeb8b5229d4b1d7c08aa62f832d5b50a18683407ce1542699e97c349
5d0cb321e0556df12ebc61b034d2aabafd6d966428daa6d97498e9da60a1dbae,1,3,1,208.81116071,1563105206,Vote,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
20123e04507f80e492df23047c44d9108f8661ee5c86640d9b0c811578b3cdb9,1,3,1,208.81116071,1563068648,Vote,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
1a18c35e369e601a7391dfdbf082b03e7547c4bcbfc99fa0bbd56bb26e7de73e,1,3,1,208.81116071,1562957668,Vote,83d5b7fa90c2144e3981b3461f29fd5214893797cf90c2b3f69ec76c69f99487
36525988f0d20867b3dac0c25d107234c6d560956bd0316bd3d0cabbbc9d59e0,1,3,1,208.81116071,1562881555,Vote,583b0dfaac595618b2163a7aa6df686fd58ce4325f8a95124e20941f49efabae
d254c6561da2e2f77fd98b211b2d2f1b50e33922a7652529bdb502825e96abc0,-1,11,1,208.81116071,1562748329,Regular,ac7ed2d267a5c9d3ffd0f45effd5e3d4a7432b67941b59429a7b92c04b08aa35
ac7ed2d267a5c9d3ffd0f45effd5e3d4a7432b67941b59429a7b92c04b08aa35,1,3,1,208.81116071,1562694513,Vote,d254c6561da2e2f77fd98b211b2d2f1b50e33922a7652529bdb502825e96abc0
6699c97b3f5c5ff449e2c76534e607af099685e1691439c47f5830e9d4d71013,-1,45,1,208.81116071,1562663279,Regular,8bf747da952e3ec28fac55431b1d2f400bb0853e293317346c3c91a390913159
7acde3dff5b4ea9d068b98a52527d33c13932f2a340bab4a8bfd8b34660bd80a,-1,64,1,208.81116071,1562662580,Regular,8ca8ca5ad3b0e52efc101eb42c83177ccf7905fd447f980b62f55e7eb8ad1130
7acde3dff5b4ea9d068b98a52527d33c13932f2a340bab4a8bfd8b34660bd80a,-1,66,1,208.81116071,1562662580,Regular,d6b39d6bf778100f3c675a140e407d99f8a4ba60d767bcc9af25bdbf44dd4530
8bf747da952e3ec28fac55431b1d2f400bb0853e293317346c3c91a390913159,1,3,1,208.81116071,1562314450,Vote,6699c97b3f5c5ff449e2c76534e607af099685e1691439c47f5830e9d4d71013
d6b39d6bf778100f3c675a140e407d99f8a4ba60d767bcc9af25bdbf44dd4530,1,3,1,208.81116071,1562221728,Vote,7acde3dff5b4ea9d068b98a52527d33c13932f2a340bab4a8bfd8b34660bd80a
8ca8ca5ad3b0e52efc101eb42c83177ccf7905fd447f980b62f55e7eb8ad1130,1,3,1,208.81116071,1562205951,Vote,7acde3dff5b4ea9d068b98a52527d33c13932f2a340bab4a8bfd8b34660bd80a
16839d97b3ddac697be0197313fe19bcedc4b518a9af514e75b5f51fd32ef022,-1,0,1,0.07692411,1562057190,Ticket,3d1c4fa8299b959fc52eeafcdf56f301fed0d3e07c183dd029e3cc5b4251bcce
16839d97b3ddac697be0197313fe19bcedc4b518a9af514e75b5f51fd32ef022,-1,1,1,207.25179729,1562057190,Ticket,3d1c4fa8299b959fc52eeafcdf56f301fed0d3e07c183dd029e3cc5b4251bcce
847b63ea1e6edf232d9ee98e7444cb1d4494aa67bdc1da20ca8198e773882a08,-1,1,1,207.25179729,1562056841,Ticket,3d1c4fa8299b959fc52eeafcdf56f301fed0d3e07c183dd029e3cc5b4251bcce
847b63ea1e6edf232d9ee98e7444cb1d4494aa67bdc1da20ca8198e773882a08,-1,0,1,0.07692411,1562056841,Ticket,3d1c4fa8299b959fc52eeafcdf56f301fed0d3e07c183dd029e3cc5b4251bcce
869d15016a1767eb588b44df31f5de8c897866c3f172dd488e2801dc5be29db9,-1,1,1,207.25179729,1562056841,Ticket,3d1c4fa8299b959fc52eeafcdf56f301fed0d3e07c183dd029e3cc5b4251bcce
869d15016a1767eb588b44df31f5de8c897866c3f172dd488e2801dc5be29db9,-1,0,1,0.07692411,1562056841,Ticket,3d1c4fa8299b959fc52eeafcdf56f301fed0d3e07c183dd029e3cc5b4251bcce
b4fc6b56ce825ee2266615ae77ea741fc20bd9b2cff2d8d2c3919d14b22785d6,-1,1,1,207.25179729,1562056841,Ticket,3d1c4fa8299b959fc52eeafcdf56f301fed0d3e07c183dd029e3cc5b4251bcce
b4fc6b56ce825ee2266615ae77ea741fc20bd9b2cff2d8d2c3919d14b22785d6,-1,0,1,0.07692411,1562056841,Ticket,3d1c4fa8299b959fc52eeafcdf56f301fed0d3e07c183dd029e3cc5b4251bcce
da854bbd0c2e6fb70f38dd3fe839bf402cbb608d39d91039b8c6c985308fadb5,-1,0,1,0.07692411,1562056841,Ticket,3d1c4fa8299b959fc52eeafcdf56f301fed0d3e07c183dd029e3cc5b4251bcce
da854bbd0c2e6fb70f38dd3fe839bf402cbb608d39d91039b8c6c985308fadb5,-1,1,1,207.25179729,1562056841,Ticket,3d1c4fa8299b959fc52eeafcdf56f301fed0d3e07c183dd029e3cc5b4251bcce
e4e28f812fe07e149d13427dbc23c1b1bd0beac9c3a16a7c22069fd9f47911a1,-1,1,1,207.25179729,1562056841,Ticket,3d1c4fa8299b959fc52eeafcdf56f301fed0d3e07c183dd029e3cc5b4251bcce
e4e28f812fe07e149d13427dbc23c1b1bd0beac9c3a16a7c22069fd9f47911a1,-1,0,1,0.07692411,1562056841,Ticket,3d1c4fa8299b959fc52eeafcdf56f301fed0d3e07c183dd029e3cc5b4251bcce
35c002c4ae44737926873f4dadc97117cc4273ad0b4b720a96dbdbe25cf99cce,-1,0,1,0.07692411,1562056747,Ticket,3d1c4fa8299b959fc52eeafcdf56f301fed0d3e07c183dd029e3cc5b4251bcce
35c002c4ae44737926873f4dadc97117cc4273ad0b4b720a96dbdbe25cf99cce,-1,1,1,207.25179729,1562056747,Ticket,3d1c4fa8299b959fc52eeafcdf56f301fed0d3e07c183dd029e3cc5b4251bcce
3ff995acb39d1d134b460bb4f24fcc5894a36f4ba822ce41feaaea29516ecd2b,-1,0,1,0.07692411,1562056747,Ticket,3d1c4fa8299b959fc52eeafcdf56f301fed0d3e07c183dd029e3cc5b4251bcce
3ff995acb39d1d134b460bb4f24fcc5894a36f4ba822ce41feaaea29516ecd2b,-1,1,1,207.25179729,1562056747,Ticket,3d1c4fa8299b959fc52eeafcdf56f301fed0d3e07c183dd029e3cc5b4251bcce
5783f09f96869f64eb758ac7401704aff36412d26b97809d650600ab8eeffb0d,-1,0,1,0.07692411,1562056747,Ticket,3d1c4fa8299b959fc52eeafcdf56f301fed0d3e07c183dd029e3cc5b4251bcce
5783f09f96869f64eb758ac7401704aff36412d26b97809d650600ab8eeffb0d,-1,1,1,207.25179729,1562056747,Ticket,3d1c4fa8299b959fc52eeafcdf56f301fed0d3e07c183dd029e3cc5b4251bcce
593b36331359f21cd42f69fdc7ec479804a7447e0366b22aa44bfe9441170338,-1,1,1,207.25179729,1562056747,Ticket,3d1c4fa8299b959fc52eeafcdf56f301fed0d3e07c183dd029e3cc5b4251bcce
593b36331359f21cd42f69fdc7ec479804a7447e0366b22aa44bfe9441170338,-1,0,1,0.07692411,1562056747,Ticket,3d1c4fa8299b959fc52eeafcdf56f301fed0d3e07c183dd029e3cc5b4251bcce
7e4237cb3b29ebde98bde9b9014baf335bc606e7dd7d23e1fc2e71ed3f16ce0e,-1,0,1,0.07692411,1562056747,Ticket,3d1c4fa8299b959fc52eeafcdf56f301fed0d3e07c183dd029e3cc5b4251bcce
7e4237cb3b29ebde98bde9b9014baf335bc606e7dd7d23e1fc2e71ed3f16ce0e,-1,1,1,207.25179729,1562056747,Ticket,3d1c4fa8299b959fc52eeafcdf56f301fed0d3e07c183dd029e3cc5b4251bcce
b00f7f8ca18b8881f465741a44efc1370c674933c1bf9de5c1c255f03eb2ce1a,-1,0,1,0.07692411,1562056747,Ticket,3d1c4fa8299b959fc52eeafcdf56f301fed0d3e07c183dd029e3cc5b4251bcce
b00f7f8ca18b8881f465741a44efc1370c674933c1bf9de5c1c255f03eb2ce1a,-1,1,1,207.25179729,1562056747,Ticket,3d1c4fa8299b959fc52eeafcdf56f301fed0d3e07c183dd029e3cc5b4251bcce
bb5f22c8dd6699607cd9bf7d8f9523829a29052795479709e224a4645c2ef95a,-1,1,1,207.25179729,1562056747,Ticket,3d1c4fa8299b959fc52eeafcdf56f301fed0d3e07c183dd029e3cc5b4251bcce
bb5f22c8dd6699607cd9bf7d8f9523829a29052795479709e224a4645c2ef95a,-1,0,1,0.07692411,1562056747,Ticket,3d1c4fa8299b959fc52eeafcdf56f301fed0d3e07c183dd029e3cc5b4251bcce
d977ff2c776a0f6a7079f989a8357b6101aeb0ca6f7e24e548909a54240c546e,-1,1,1,207.25179729,1562056747,Ticket,3d1c4fa8299b959fc52eeafcdf56f301fed0d3e07c183dd029e3cc5b4251bcce
d977ff2c776a0f6a7079f989a8357b6101aeb0ca6f7e24e548909a54240c546e,-1,0,1,0.07692411,1562056747,Ticket,3d1c4fa8299b959fc52eeafcdf56f301fed0d3e07c183dd029e3cc5b4251bcce
e28ff7eb95bbbc60edba044fe892d3a1380c0b5896eeda915e38509395c72334,-1,0,1,0.07692411,1562056747,Ticket,3d1c4fa8299b959fc52eeafcdf56f301fed0d3e07c183dd029e3cc5b4251bcce
e28ff7eb95bbbc60edba044fe892d3a1380c0b5896eeda915e38509395c72334,-1,1,1,207.25179729,1562056747,Ticket,3d1c4fa8299b959fc52eeafcdf56f301fed0d3e07c183dd029e3cc5b4251bcce
0613aeb1374024be7b58c74c6e10494d50643b2b5f9e79775104ffde863cf5dd,-1,0,1,0.07692411,1562056594,Ticket,3d1c4fa8299b959fc52eeafcdf56f301fed0d3e07c183dd029e3cc5b4251bcce
0613aeb1374024be7b58c74c6e10494d50643b2b5f9e79775104ffde863cf5dd,-1,1,1,207.25179729,1562056594,Ticket,3d1c4fa8299b959fc52eeafcdf56f301fed0d3e07c183dd029e3cc5b4251bcce
0af82e654dc7d6623f3520e7af4aefd51e72dfe1928eaa79f78739fd93672f8e,-1,1,1,207.25179729,1562056594,Ticket,3d1c4fa8299b959fc52eeafcdf56f301fed0d3e07c183dd029e3cc5b4251bcce
0af82e654dc7d6623f3520e7af4aefd51e72dfe1928eaa79f78739fd93672f8e,-1,0,1,0.07692411,1562056594,Ticket,3d1c4fa8299b959fc52eeafcdf56f301fed0d3e07c183dd029e3cc5b4251bcce
14d21f797030f602fbf115be54a5a2181fb8af06ccad20f5cb876bbdcdc93962,-1,1,1,207.25179729,1562056594,Ticket,3d1c4fa8299b959fc52eeafcdf56f301fed0d3e07c183dd029e3cc5b4251bcce
14d21f797030f602fbf115be54a5a2181fb8af06ccad20f5cb876bbdcdc93962,-1,0,1,0.07692411,1562056594,Ticket,3d1c4fa8299b959fc52eeafcdf56f301fed0d3e07c183dd029e3cc5b4251bcce
1adcac0edf231ee830ca3aa6d501057de5b6a1403fa523b3ae0d32b866cc7b06,-1,1,1,207.25179729,1562056594,Ticket,3d1c4fa8299b959fc52eeafcdf56f301fed0d3e07c183dd029e3cc5b4251bcce
1adcac0edf231ee830ca3aa6d501057de5b6a1403fa523b3ae0d32b866cc7b06,-1,0,1,0.07692411,1562056594,Ticket,3d1c4fa8299b959fc52eeafcdf56f301fed0d3e07c183dd029e3cc5b4251bcce
25871eb2ae5c3f01922a551ab5dea6265c7d0343c36fb04e3168a30e8360a868,-1,0,1,0.07692411,1562056594,Ticket,3d1c4fa8299b959fc52eeafcdf56f301fed0d3e07c183dd029e3cc5b4251bcce
25871eb2ae5c3f01922a551ab5dea6265c7d0343c36fb04e3168a30e8360a868,-1,1,1,207.25179729,1562056594,Ticket,3d1c4fa8299b959fc52eeafcdf56f301fed0d3e07c183dd029e3cc5b4251bcce
3c32ae9b63daf3b8dd89a61bd4878717b43d378b976843e41513ffac8020540a,-1,0,1,0.07692411,1562056594,Ticket,3d1c4fa8299b959fc52eeafcdf56f301fed0d3e07c183dd029e3cc5b4251bcce
3c32ae9b63daf3b8dd89a61bd4878717b43d378b976843e41513ffac8020540a,-1,1,1,207.25179729,1562056594,Ticket,3d1c4fa8299b959fc52eeafcdf56f301fed0d3e07c183dd029e3cc5b4251bcce
4ae8ed58aca6f4ac545baa50577f0c98eac95a5086e18b968ad608eac5e594ed,-1,1,1,207.25179729,1562056594,Ticket,3d1c4fa8299b959fc52eeafcdf56f301fed0d3e07c183dd029e3cc5b4251bcce
4ae8ed58aca6f4ac545baa50577f0c98eac95a5086e18b968ad608eac5e594ed,-1,0,1,0.07692411,1562056594,Ticket,3d1c4fa8299b959fc52eeafcdf56f301fed0d3e07c183dd029e3cc5b4251bcce
65e3bef53a32f3f041365f4843b1434591ea6a3abe29b5cbb68d780ea0054078,-1,0,1,0.07692411,1562056594,Ticket,3d1c4fa8299b959fc52eeafcdf56f301fed0d3e07c183dd029e3cc5b4251bcce
65e3bef53a32f3f041365f4843b1434591ea6a3abe29b5cbb68d780ea0054078,-1,1,1,207.25179729,1562056594,Ticket,3d1c4fa8299b959fc52eeafcdf56f301fed0d3e07c183dd029e3cc5b4251bcce
a80c9d97a74782e912bb0cbe1ae915f5cd9e9cabff54ac6ffdecacc15016c17b,-1,1,1,207.25179729,1562056594,Ticket,3d1c4fa8299b959fc52eeafcdf56f301fed0d3e07c183dd029e3cc5b4251bcce
a80c9d97a74782e912bb0cbe1ae915f5cd9e9cabff54ac6ffdecacc15016c17b,-1,0,1,0.07692411,1562056594,Ticket,3d1c4fa8299b959fc52eeafcdf56f301fed0d3e07c183dd029e3cc5b4251bcce
ab667726a2c3865e859d4f1e01752c871810e4b921b7b9f91b505913143d2c88,-1,1,1,207.25179729,1562056594,Ticket,3d1c4fa8299b959fc52eeafcdf56f301fed0d3e07c183dd029e3cc5b4251bcce
ab667726a2c3865e859d4f1e01752c871810e4b921b7b9f91b505913143d2c88,-1,0,1,0.07692411,1562056594,Ticket,3d1c4fa8299b959fc52eeafcdf56f301fed0d3e07c183dd029e3cc5b4251bcce
ae3596ba7a7bb121ffc1ed7e2c048a95dcb068e7310ce1690d90809c70e53977,-1,0,1,0.07692411,1562056594,Ticket,3d1c4fa8299b959fc52eeafcdf56f301fed0d3e07c183dd029e3cc5b4251bcce
ae3596ba7a7bb121ffc1ed7e2c048a95dcb068e7310ce1690d90809c70e53977,-1,1,1,207.25179729,1562056594,Ticket,3d1c4fa8299b959fc52eeafcdf56f301fed0d3e07c183dd029e3cc5b4251bcce
cf4b3d4988eaf1b047b7c3e06765975665bcae05b60187e340c29ec60ad50c42,-1,1,1,207.25179729,1562056594,Ticket,3d1c4fa8299b959fc52eeafcdf56f301fed0d3e07c183dd029e3cc5b4251bcce
cf4b3d4988eaf1b047b7c3e06765975665bcae05b60187e340c29ec60ad50c42,-1,0,1,0.07692411,1562056594,Ticket,3d1c4fa8299b959fc52eeafcdf56f301fed0d3e07c183dd029e3cc5b4251bcce
d7856ee90904ce78828efde2c6316e42496f981af100654287021b70a4d83c60,-1,1,1,207.25179729,1562056594,Ticket,3d1c4fa8299b959fc52eeafcdf56f301fed0d3e07c183dd029e3cc5b4251bcce
d7856ee90904ce78828efde2c6316e42496f981af100654287021b70a4d83c60,-1,0,1,0.07692411,1562056594,Ticket,3d1c4fa8299b959fc52eeafcdf56f301fed0d3e07c183dd029e3cc5b4251bcce
ec3b07f2b32235642ea688c460248a6a785a9909caafcbccb68183b9cdcef5ea,-1,1,1,207.25179729,1562056594,Ticket,3d1c4fa8299b959fc52eeafcdf56f301fed0d3e07c183dd029e3cc5b4251bcce
ec3b07f2b32235642ea688c460248a6a785a9909caafcbccb68183b9cdcef5ea,-1,0,1,0.07692411,1562056594,Ticket,3d1c4fa8299b959fc52eeafcdf56f301fed0d3e07c183dd029e3cc5b4251bcce
eee25a3c4e1bcc7262fddd7b53d4e83463b9beb4495be4f92a1e055c7b9d1ffa,-1,0,1,0.07692411,1562056594,Ticket,3d1c4fa8299b959fc52eeafcdf56f301fed0d3e07c183dd029e3cc5b4251bcce
eee25a3c4e1bcc7262fddd7b53d4e83463b9beb4495be4f92a1e055c7b9d1ffa,-1,1,1,207.25179729,1562056594,Ticket,3d1c4fa8299b959fc52eeafcdf56f301fed0d3e07c183dd029e3cc5b4251bcce
3d1c4fa8299b959fc52eeafcdf56f301fed0d3e07c183dd029e3cc5b4251bcce,1,45,1,207.25179729,1562056252,Regular,65e3bef53a32f3f041365f4843b1434591ea6a3abe29b5cbb68d780ea0054078
3d1c4fa8299b959fc52eeafcdf56f301fed0d3e07c183dd029e3cc5b4251bcce,1,18,1,0.07692411,1562056252,Regular,14d21f797030f602fbf115be54a5a2181fb8af06ccad20f5cb876bbdcdc93962
3d1c4fa8299b959fc52eeafcdf56f301fed0d3e07c183dd029e3cc5b4251bcce,1,19,1,207.25179729,1562056252,Regular,14d21f797030f602fbf115be54a5a2181fb8af06ccad20f5cb876bbdcdc93962
3d1c4fa8299b959fc52eeafcdf56f301fed0d3e07c183dd029e3cc5b4251bcce,1,20,1,0.07692411,1562056252,Regular,ae3596ba7a7bb121ffc1ed7e2c048a95dcb068e7310ce1690d90809c70e53977
3d1c4fa8299b959fc52eeafcdf56f301fed0d3e07c183dd029e3cc5b4251bcce,1,21,1,207.25179729,1562056252,Regular,ae3596ba7a7bb121ffc1ed7e2c048a95dcb068e7310ce1690d90809c70e53977
3d1c4fa8299b959fc52eeafcdf56f301fed0d3e07c183dd029e3cc5b4251bcce,1,56,1,0.07692411,1562056252,Regular,d7856ee90904ce78828efde2c6316e42496f981af100654287021b70a4d83c60
3d1c4fa8299b959fc52eeafcdf56f301fed0d3e07c183dd029e3cc5b4251bcce,1,57,1,207.25179729,1562056252,Regular,d7856ee90904ce78828efde2c6316e42496f981af100654287021b70a4d83c60
3d1c4fa8299b959fc52eeafcdf56f301fed0d3e07c183dd029e3cc5b4251bcce,1,16,1,0.07692411,1562056252,Regular,1adcac0edf231ee830ca3aa6d501057de5b6a1403fa523b3ae0d32b866cc7b06
3d1c4fa8299b959fc52eeafcdf56f301fed0d3e07c183dd029e3cc5b4251bcce,1,17,1,207.25179729,1562056252,Regular,1adcac0edf231ee830ca3aa6d501057de5b6a1403fa523b3ae0d32b866cc7b06
3d1c4fa8299b959fc52eeafcdf56f301fed0d3e07c183dd029e3cc5b4251bcce,1,22,1,0.07692411,1562056252,Regular,0af82e654dc7d6623f3520e7af4aefd51e72dfe1928eaa79f78739fd93672f8e
3d1c4fa8299b959fc52eeafcdf56f301fed0d3e07c183dd029e3cc5b4251bcce,1,23,1,207.25179729,1562056252,Regular,0af82e654dc7d6623f3520e7af4aefd51e72dfe1928eaa79f78739fd93672f8e
3d1c4fa8299b959fc52eeafcdf56f301fed0d3e07c183dd029e3cc5b4251bcce,1,52,1,0.07692411,1562056252,Regular,e28ff7eb95bbbc60edba044fe892d3a1380c0b5896eeda915e38509395c72334
3d1c4fa8299b959fc52eeafcdf56f301fed0d3e07c183dd029e3cc5b4251bcce,1,53,1,207.25179729,1562056252,Regular,e28ff7eb95bbbc60edba044fe892d3a1380c0b5896eeda915e38509395c72334
3d1c4fa8299b959fc52eeafcdf56f301fed0d3e07c183dd029e3cc5b4251bcce,1,46,1,0.07692411,1562056252,Regular,7e4237cb3b29ebde98bde9b9014baf335bc606e7dd7d23e1fc2e71ed3f16ce0e
3d1c4fa8299b959fc52eeafcdf56f301fed0d3e07c183dd029e3cc5b4251bcce,1,47,1,207.25179729,1562056252,Regular,7e4237cb3b29ebde98bde9b9014baf335bc606e7dd7d23e1fc2e71ed3f16ce0e
3d1c4fa8299b959fc52eeafcdf56f301fed0d3e07c183dd029e3cc5b4251bcce,1,49,1,207.25179729,1562056252,Regular,3ff995acb39d1d134b460bb4f24fcc5894a36f4ba822ce41feaaea29516ecd2b
3d1c4fa8299b959fc52eeafcdf56f301fed0d3e07c183dd029e3cc5b4251bcce,1,48,1,0.07692411,1562056252,Regular,3ff995acb39d1d134b460bb4f24fcc5894a36f4ba822ce41feaaea29516ecd2b
3d1c4fa8299b959fc52eeafcdf56f301fed0d3e07c183dd029e3cc5b4251bcce,1,24,1,0.07692411,1562056252,Regular,d977ff2c776a0f6a7079f989a8357b6101aeb0ca6f7e24e548909a54240c546e
3d1c4fa8299b959fc52eeafcdf56f301fed0d3e07c183dd029e3cc5b4251bcce,1,25,1,207.25179729,1562056252,Regular,d977ff2c776a0f6a7079f989a8357b6101aeb0ca6f7e24e548909a54240c546e
3d1c4fa8299b959fc52eeafcdf56f301fed0d3e07c183dd029e3cc5b4251bcce,1,0,1,0.07692411,1562056252,Regular,35c002c4ae44737926873f4dadc97117cc4273ad0b4b720a96dbdbe25cf99cce
3d1c4fa8299b959fc52eeafcdf56f301fed0d3e07c183dd029e3cc5b4251bcce,1,1,1,207.25179729,1562056252,Regular,35c002c4ae44737926873f4dadc97117cc4273ad0b4b720a96dbdbe25cf99cce
3d1c4fa8299b959fc52eeafcdf56f301fed0d3e07c183dd029e3cc5b4251bcce,1,58,1,0.07692411,1562056252,Regular,593b36331359f21cd42f69fdc7ec479804a7447e0366b22aa44bfe9441170338
3d1c4fa8299b959fc52eeafcdf56f301fed0d3e07c183dd029e3cc5b4251bcce,1,59,1,207.25179729,1562056252,Regular,593b36331359f21cd42f69fdc7ec479804a7447e0366b22aa44bfe9441170338
3d1c4fa8299b959fc52eeafcdf56f301fed0d3e07c183dd029e3cc5b4251bcce,1,28,1,0.07692411,1562056252,Regular,b00f7f8ca18b8881f465741a44efc1370c674933c1bf9de5c1c255f03eb2ce1a
3d1c4fa8299b959fc52eeafcdf56f301fed0d3e07c183dd029e3cc5b4251bcce,1,29,1,207.25179729,1562056252,Regular,b00f7f8ca18b8881f465741a44efc1370c674933c1bf9de5c1c255f03eb2ce1a
3d1c4fa8299b959fc52eeafcdf56f301fed0d3e07c183dd029e3cc5b4251bcce,1,14,1,0.07692411,1562056252,Regular,bb5f22c8dd6699607cd9bf7d8f9523829a29052795479709e224a4645c2ef95a
3d1c4fa8299b959fc52eeafcdf56f301fed0d3e07c183dd029e3cc5b4251bcce,1,15,1,207.25179729,1562056252,Regular,bb5f22c8dd6699607cd9bf7d8f9523829a29052795479709e224a4645c2ef95a
3d1c4fa8299b959fc52eeafcdf56f301fed0d3e07c183dd029e3cc5b4251bcce,1,50,1,0.07692411,1562056252,Regular,5783f09f96869f64eb758ac7401704aff36412d26b97809d650600ab8eeffb0d
3d1c4fa8299b959fc52eeafcdf56f301fed0d3e07c183dd029e3cc5b4251bcce,1,51,1,207.25179729,1562056252,Regular,5783f09f96869f64eb758ac7401704aff36412d26b97809d650600ab8eeffb0d
3d1c4fa8299b959fc52eeafcdf56f301fed0d3e07c183dd029e3cc5b4251bcce,1,2,1,0.07692411,1562056252,Regular,b4fc6b56ce825ee2266615ae77ea741fc20bd9b2cff2d8d2c3919d14b22785d6
3d1c4fa8299b959fc52eeafcdf56f301fed0d3e07c183dd029e3cc5b4251bcce,1,3,1,207.25179729,1562056252,Regular,b4fc6b56ce825ee2266615ae77ea741fc20bd9b2cff2d8d2c3919d14b22785d6
3d1c4fa8299b959fc52eeafcdf56f301fed0d3e07c183dd029e3cc5b4251bcce,1,33,1,207.25179729,1562056252,Regular,869d15016a1767eb588b44df31f5de8c897866c3f172dd488e2801dc5be29db9
3d1c4fa8299b959fc52eeafcdf56f301fed0d3e07c183dd029e3cc5b4251bcce,1,32,1,0.07692411,1562056252,Regular,869d15016a1767eb588b44df31f5de8c897866c3f172dd488e2801dc5be29db9
3d1c4fa8299b959fc52eeafcdf56f301fed0d3e07c183dd029e3cc5b4251bcce,1,42,1,0.07692411,1562056252,Regular,da854bbd0c2e6fb70f38dd3fe839bf402cbb608d39d91039b8c6c985308fadb5
3d1c4fa8299b959fc52eeafcdf56f301fed0d3e07c183dd029e3cc5b4251bcce,1,43,1,207.25179729,1562056252,Regular,da854bbd0c2e6fb70f38dd3fe839bf402cbb608d39d91039b8c6c985308fadb5
3d1c4fa8299b959fc52eeafcdf56f301fed0d3e07c183dd029e3cc5b4251bcce,1,12,1,0.07692411,1562056252,Regular,847b63ea1e6edf232d9ee98e7444cb1d4494aa67bdc1da20ca8198e773882a08
3d1c4fa8299b959fc52eeafcdf56f301fed0d3e07c183dd029e3cc5b4251bcce,1,26,1,0.07692411,1562056252,Regular,e4e28f812fe07e149d13427dbc23c1b1bd0beac9c3a16a7c22069fd9f47911a1
