tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47ac2bf9e8763537d8669b5d941dc7c056ee0edb92da53a713d0976f4882f0ee,-1,0,1,0.12236969,1556939735,Ticket,dd0c62c50980d5875365e982b6c35ba75e79660ad1c4fedc5e52787ba6677efe
47ac2bf9e8763537d8669b5d941dc7c056ee0edb92da53a713d0976f4882f0ee,-1,1,1,144.68867338,1556939735,Ticket,dd0c62c50980d5875365e982b6c35ba75e79660ad1c4fedc5e52787ba6677efe
55fe09fa7ef1286f72f3e09dce1bdf9b82fc70fca4f85aadba0779d26d61476e,-1,1,1,144.68867338,1556939735,Ticket,dd0c62c50980d5875365e982b6c35ba75e79660ad1c4fedc5e52787ba6677efe
55fe09fa7ef1286f72f3e09dce1bdf9b82fc70fca4f85aadba0779d26d61476e,-1,0,1,0.12236969,1556939735,Ticket,dd0c62c50980d5875365e982b6c35ba75e79660ad1c4fedc5e52787ba6677efe
cfc87312298379da5b129efbc48dceb2e7626d3ba1b318b00aecf1b47a341bc9,-1,1,1,144.68867338,1556939735,Ticket,dd0c62c50980d5875365e982b6c35ba75e79660ad1c4fedc5e52787ba6677efe
cfc87312298379da5b129efbc48dceb2e7626d3ba1b318b00aecf1b47a341bc9,-1,0,1,0.12236969,1556939735,Ticket,dd0c62c50980d5875365e982b6c35ba75e79660ad1c4fedc5e52787ba6677efe
ff08adff50fa82eb87d1f6d1a8e1fee5d9b473f1c5bb4bb6a81bd28b0dd1fdc7,-1,1,1,144.68867338,1556939735,Ticket,dd0c62c50980d5875365e982b6c35ba75e79660ad1c4fedc5e52787ba6677efe
ff08adff50fa82eb87d1f6d1a8e1fee5d9b473f1c5bb4bb6a81bd28b0dd1fdc7,-1,0,1,0.12236969,1556939735,Ticket,dd0c62c50980d5875365e982b6c35ba75e79660ad1c4fedc5e52787ba6677efe
37aba77e8b17d9bfe377df8497d14ffafc1143e9d2ede790b3123bfce3ea73d1,-1,0,1,0.12236969,1556939685,Ticket,dd0c62c50980d5875365e982b6c35ba75e79660ad1c4fedc5e52787ba6677efe
37aba77e8b17d9bfe377df8497d14ffafc1143e9d2ede790b3123bfce3ea73d1,-1,1,1,144.68867338,1556939685,Ticket,dd0c62c50980d5875365e982b6c35ba75e79660ad1c4fedc5e52787ba6677efe
7838bb2b3f73994f34f870166ed1ac42ab38bd7df9ac6c32fa475953ff3ed313,-1,0,1,0.12236969,1556939685,Ticket,dd0c62c50980d5875365e982b6c35ba75e79660ad1c4fedc5e52787ba6677efe
7838bb2b3f73994f34f870166ed1ac42ab38bd7df9ac6c32fa475953ff3ed313,-1,1,1,144.68867338,1556939685,Ticket,dd0c62c50980d5875365e982b6c35ba75e79660ad1c4fedc5e52787ba6677efe
d51dac71638a62d473a4efa8ca510de75bbf338b84b6da5adc5fc882593cabe1,-1,0,1,0.12236969,1556939685,Ticket,dd0c62c50980d5875365e982b6c35ba75e79660ad1c4fedc5e52787ba6677efe
d51dac71638a62d473a4efa8ca510de75bbf338b84b6da5adc5fc882593cabe1,-1,1,1,144.68867338,1556939685,Ticket,dd0c62c50980d5875365e982b6c35ba75e79660ad1c4fedc5e52787ba6677efe
dd0c62c50980d5875365e982b6c35ba75e79660ad1c4fedc5e52787ba6677efe,1,8,1,0.12236969,1556939597,Regular,1c4ee2445a7cdc4476fecb4f3927eb77dea0b57b34644987deece5f5cc2e86d6
dd0c62c50980d5875365e982b6c35ba75e79660ad1c4fedc5e52787ba6677efe,1,12,1,0.12236969,1556939597,Regular,37aba77e8b17d9bfe377df8497d14ffafc1143e9d2ede790b3123bfce3ea73d1
dd0c62c50980d5875365e982b6c35ba75e79660ad1c4fedc5e52787ba6677efe,1,13,1,144.68867338,1556939597,Regular,37aba77e8b17d9bfe377df8497d14ffafc1143e9d2ede790b3123bfce3ea73d1
dd0c62c50980d5875365e982b6c35ba75e79660ad1c4fedc5e52787ba6677efe,1,2,1,0.12236969,1556939597,Regular,d51dac71638a62d473a4efa8ca510de75bbf338b84b6da5adc5fc882593cabe1
dd0c62c50980d5875365e982b6c35ba75e79660ad1c4fedc5e52787ba6677efe,1,3,1,144.68867338,1556939597,Regular,d51dac71638a62d473a4efa8ca510de75bbf338b84b6da5adc5fc882593cabe1
dd0c62c50980d5875365e982b6c35ba75e79660ad1c4fedc5e52787ba6677efe,1,0,1,0.12236969,1556939597,Regular,7838bb2b3f73994f34f870166ed1ac42ab38bd7df9ac6c32fa475953ff3ed313
dd0c62c50980d5875365e982b6c35ba75e79660ad1c4fedc5e52787ba6677efe,1,1,1,144.68867338,1556939597,Regular,7838bb2b3f73994f34f870166ed1ac42ab38bd7df9ac6c32fa475953ff3ed313
dd0c62c50980d5875365e982b6c35ba75e79660ad1c4fedc5e52787ba6677efe,1,10,1,0.12236969,1556939597,Regular,cfc87312298379da5b129efbc48dceb2e7626d3ba1b318b00aecf1b47a341bc9
dd0c62c50980d5875365e982b6c35ba75e79660ad1c4fedc5e52787ba6677efe,1,11,1,144.68867338,1556939597,Regular,cfc87312298379da5b129efbc48dceb2e7626d3ba1b318b00aecf1b47a341bc9
dd0c62c50980d5875365e982b6c35ba75e79660ad1c4fedc5e52787ba6677efe,1,20,1,0.12236969,1556939597,Regular,47ac2bf9e8763537d8669b5d941dc7c056ee0edb92da53a713d0976f4882f0ee
dd0c62c50980d5875365e982b6c35ba75e79660ad1c4fedc5e52787ba6677efe,1,21,1,144.68867338,1556939597,Regular,47ac2bf9e8763537d8669b5d941dc7c056ee0edb92da53a713d0976f4882f0ee
dd0c62c50980d5875365e982b6c35ba75e79660ad1c4fedc5e52787ba6677efe,1,18,1,0.12236969,1556939597,Regular,55fe09fa7ef1286f72f3e09dce1bdf9b82fc70fca4f85aadba0779d26d61476e
dd0c62c50980d5875365e982b6c35ba75e79660ad1c4fedc5e52787ba6677efe,1,19,1,144.68867338,1556939597,Regular,55fe09fa7ef1286f72f3e09dce1bdf9b82fc70fca4f85aadba0779d26d61476e
dd0c62c50980d5875365e982b6c35ba75e79660ad1c4fedc5e52787ba6677efe,1,14,1,0.12236969,1556939597,Regular,ff08adff50fa82eb87d1f6d1a8e1fee5d9b473f1c5bb4bb6a81bd28b0dd1fdc7
dd0c62c50980d5875365e982b6c35ba75e79660ad1c4fedc5e52787ba6677efe,1,15,1,144.68867338,1556939597,Regular,ff08adff50fa82eb87d1f6d1a8e1fee5d9b473f1c5bb4bb6a81bd28b0dd1fdc7
dd0c62c50980d5875365e982b6c35ba75e79660ad1c4fedc5e52787ba6677efe,1,6,1,0.12236969,1556939597,Regular,83df94e6435f6d206d274a13b2cac795dd0db8ec763fb126c0d9d48a34bfde22
dd0c62c50980d5875365e982b6c35ba75e79660ad1c4fedc5e52787ba6677efe,1,7,1,144.68867338,1556939597,Regular,83df94e6435f6d206d274a13b2cac795dd0db8ec763fb126c0d9d48a34bfde22
dd0c62c50980d5875365e982b6c35ba75e79660ad1c4fedc5e52787ba6677efe,1,22,1,0.12236969,1556939597,Regular,b58d848a1eefa81ae6ba4c625522ab4d493a586b74537a6d8c60a4f96befdc4f
dd0c62c50980d5875365e982b6c35ba75e79660ad1c4fedc5e52787ba6677efe,1,23,1,144.68867338,1556939597,Regular,b58d848a1eefa81ae6ba4c625522ab4d493a586b74537a6d8c60a4f96befdc4f
dd0c62c50980d5875365e982b6c35ba75e79660ad1c4fedc5e52787ba6677efe,1,4,1,0.12236969,1556939597,Regular,456aaae301059febbdf62d96204cc45a89ef3d88f680bc07923a3276997cc6a0
dd0c62c50980d5875365e982b6c35ba75e79660ad1c4fedc5e52787ba6677efe,1,5,1,144.68867338,1556939597,Regular,456aaae301059febbdf62d96204cc45a89ef3d88f680bc07923a3276997cc6a0
dd0c62c50980d5875365e982b6c35ba75e79660ad1c4fedc5e52787ba6677efe,1,9,1,144.68867338,1556939597,Regular,1c4ee2445a7cdc4476fecb4f3927eb77dea0b57b34644987deece5f5cc2e86d6
dd0c62c50980d5875365e982b6c35ba75e79660ad1c4fedc5e52787ba6677efe,1,16,1,0.12236969,1556939597,Regular,a6b7dd6e8ee7999f2f02666e3f7649a507f6b682515ddaa9de67400686289d51
dd0c62c50980d5875365e982b6c35ba75e79660ad1c4fedc5e52787ba6677efe,1,17,1,144.68867338,1556939597,Regular,a6b7dd6e8ee7999f2f02666e3f7649a507f6b682515ddaa9de67400686289d51
