tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f1a71570be41e7914b015dd57c2848807702a5112abf3ad978a47591e3e8562,1,3,1,13.95809361,1606776643,Vote,eb7867864ed919aeb45871b14c1f0e5194f6f2a676f89d8a670b56cf8493f051
e7f806fb324a1f90b1cc88d5c75d76541c76e3dca3c2eb0a8b29224a8146a52b,-1,381,1,13.95809361,1606677996,Regular,eccd6103b68c0dc8e3fdaf40d1ebbda80f352b2ac818817d14adc68c7bdcfcf3
c3e806d1ab82fc0ba48901ed4b14c5bbed12cfae4d446bd194afbe141c5c8137,-1,380,1,13.95809361,1606675041,Regular,9241803e8c4eb4bda4999cb1f53ebf6c4c08e7e0fd3efcea57c3adb4aadf63b0
66f942d992e083d237aad0531f0f4637ba2fdcfd0998a26132ba9411a6207460,-1,164,1,13.95809361,1606674356,Regular,4fbec680225b4dc6a5eca560d0961fa8998fa70a19723cb76ed0cc2cbfa6203d
4fbec680225b4dc6a5eca560d0961fa8998fa70a19723cb76ed0cc2cbfa6203d,1,3,1,13.95809361,1606633244,Vote,66f942d992e083d237aad0531f0f4637ba2fdcfd0998a26132ba9411a6207460
9241803e8c4eb4bda4999cb1f53ebf6c4c08e7e0fd3efcea57c3adb4aadf63b0,1,3,1,13.95809361,1606612010,Vote,c3e806d1ab82fc0ba48901ed4b14c5bbed12cfae4d446bd194afbe141c5c8137
eccd6103b68c0dc8e3fdaf40d1ebbda80f352b2ac818817d14adc68c7bdcfcf3,1,3,1,13.95809361,1606506010,Vote,e7f806fb324a1f90b1cc88d5c75d76541c76e3dca3c2eb0a8b29224a8146a52b
da3e1a1c68ef615eca1b40ec3e1d2400cee40e7bb4d571c29c771cfa30861820,-1,170,1,13.95809361,1606428214,Regular,c517a8d22958897453de673f057e56c9766ac3f65fea8c9be42f804a53257cee
e665d84124a48542145f9275bb9450ac6b094c659c439ae77eae5eff7700db14,-1,20,1,13.95809361,1606417793,Regular,e62b3cf8a873ff3492810a4cfe743d4467a73abdc9e1b13f9e2d2404872a2b85
c517a8d22958897453de673f057e56c9766ac3f65fea8c9be42f804a53257cee,1,3,1,13.95809361,1606321726,Vote,da3e1a1c68ef615eca1b40ec3e1d2400cee40e7bb4d571c29c771cfa30861820
e62b3cf8a873ff3492810a4cfe743d4467a73abdc9e1b13f9e2d2404872a2b85,1,3,1,13.95809361,1606210497,Vote,e665d84124a48542145f9275bb9450ac6b094c659c439ae77eae5eff7700db14
