tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba8ec8cf4009cd015b0ab74cab723e09749cddc3ce3c4deffeccc261ca5182e7,-1,159,1,5.8505515,1612009832,Regular,654ef4d49d5ce2b9d5e636e955846d1bea75cc96f51f74e3fa7cdd9b6bc5722c
ab080847f3654807cd370e81f029a623d906c5998c2d4193ecb90a9e24581aac,1,3,1,5.8505515,1611985589,Vote,37b1964f8ddc68878f73bb17bccc6e4c99a1fa6bfbd85cb9f1fd9369179d3d3d
654ef4d49d5ce2b9d5e636e955846d1bea75cc96f51f74e3fa7cdd9b6bc5722c,1,3,1,5.8505515,1611920887,Vote,ba8ec8cf4009cd015b0ab74cab723e09749cddc3ce3c4deffeccc261ca5182e7
e764d7c6ca05cfc3f43780caa4b644ddf909202a45d6e0e0c56e55915005059a,-1,387,1,5.8505515,1611827213,Regular,f8cfb76749d1a2ff544e1716118b87c142fca6738b8300229c212681566511bb
e764d7c6ca05cfc3f43780caa4b644ddf909202a45d6e0e0c56e55915005059a,-1,336,1,5.8505515,1611827213,Regular,0e5366b4573a6d8ff44950502d8b5e8a776b826038f0cc00c5f14cc3f17249b4
d35a55708100dd4d2f58538dfdccf74a4639f53270302e66091b0b8713991d8f,-1,101,1,5.8505515,1611825572,Regular,3ac51ce2cb75cec4321890915de3a17d0701d2370bdf340ac7777ef7a700316d
3ac51ce2cb75cec4321890915de3a17d0701d2370bdf340ac7777ef7a700316d,1,3,1,5.8505515,1611776042,Vote,d35a55708100dd4d2f58538dfdccf74a4639f53270302e66091b0b8713991d8f
0e5366b4573a6d8ff44950502d8b5e8a776b826038f0cc00c5f14cc3f17249b4,1,3,1,5.8505515,1611658587,Vote,e764d7c6ca05cfc3f43780caa4b644ddf909202a45d6e0e0c56e55915005059a
f8cfb76749d1a2ff544e1716118b87c142fca6738b8300229c212681566511bb,1,3,1,5.8505515,1611554053,Vote,e764d7c6ca05cfc3f43780caa4b644ddf909202a45d6e0e0c56e55915005059a
42f5843e414f4d3be8b93dd088ffd901c203aa54e481ee8303c3b0df00c17764,-1,132,1,5.8505515,1611485594,Regular,c8519f8924e976a64da091dba95a3fa746af99d078bdafc1931bb0150d45937a
c8519f8924e976a64da091dba95a3fa746af99d078bdafc1931bb0150d45937a,1,3,1,5.8505515,1611432453,Vote,42f5843e414f4d3be8b93dd088ffd901c203aa54e481ee8303c3b0df00c17764
