tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f9ec2eb2e58c2cec49652b8aec3debb17f324a72f989397d7dcd0ddea3c5284a,-1,324,1,11.67476216,1657035762,Regular,e80b9d838068ba8370d957722c0d1fc7ea17dfae647efed25121de16d0501b47
d152618331eee20c390a5150faea4919d3e0c0b16247bfbb62d458abbea3b36a,1,3,1,11.67476216,1656836473,Vote,db9c69eb61b67734e76832da12e634fa147dd5ba9395f4dcef3b732c5154788e
e80b9d838068ba8370d957722c0d1fc7ea17dfae647efed25121de16d0501b47,1,3,1,11.67476216,1656808003,Vote,f9ec2eb2e58c2cec49652b8aec3debb17f324a72f989397d7dcd0ddea3c5284a
c13fe0fada6ab85d6aa7651ba3290fad7db3353e37790eb78aa30da198b90367,1,3,1,11.68939891,1656763035,Vote,db9c69eb61b67734e76832da12e634fa147dd5ba9395f4dcef3b732c5154788e
454c5064f432bfa324315ffb94e049188911a180f18971f8ec5ac61166cf0c41,-1,130,1,11.68939891,1656170296,Regular,a64fe9e60d8f43359858cf8c16ce7d637a7d23ac716036d12e73a28b8640552e
a64fe9e60d8f43359858cf8c16ce7d637a7d23ac716036d12e73a28b8640552e,1,3,1,11.68939891,1655979478,Vote,454c5064f432bfa324315ffb94e049188911a180f18971f8ec5ac61166cf0c41
3e34165cc9b50745d8d6c9457719e3f40578d4a402b8f1317aa00c8d3ed36cff,-1,272,1,11.68939891,1655580531,Regular,a2896174c906e13466ca041b3aafce52b0b15c7e15305d3d7b6ea38ae43dafcf
a2896174c906e13466ca041b3aafce52b0b15c7e15305d3d7b6ea38ae43dafcf,1,3,1,11.68939891,1655529418,Vote,3e34165cc9b50745d8d6c9457719e3f40578d4a402b8f1317aa00c8d3ed36cff
5406967326fb15957d9b3ad95f64c9bd8365758f75fd911e80c80cd57040e0c2,-1,383,1,11.68939891,1655392725,Regular,63edca3f82fc8d2b0c3f2b80715a434796d2cda5256b5cd674fc0d44e5b1e1d0
63edca3f82fc8d2b0c3f2b80715a434796d2cda5256b5cd674fc0d44e5b1e1d0,1,3,1,11.68939891,1655250978,Vote,5406967326fb15957d9b3ad95f64c9bd8365758f75fd911e80c80cd57040e0c2
4cdd647be9ab3f1982420e165efc40dbedb796a0f8a4366c99fe1233c97057a8,-1,173,1,11.68939891,1655148705,Regular,478e3eeb240e2c175e472c6043bbcaec901f0886d7cc144335264561176452a9
4cdd647be9ab3f1982420e165efc40dbedb796a0f8a4366c99fe1233c97057a8,-1,278,1,11.68939891,1655148705,Regular,7f6f77fcd5e4142ec0313bbbeb5736ea6e429c8682edf99c1bd8e44cf9e307c8
8b4b93856531fc0d96ffeb3b748c3992582c1ba6c41a87e3a46ec6f08ec90bae,-1,4,1,11.68939891,1655148080,Regular,379aeb96fc37918bf675ed03bf9a1faa91d9c71303704d7bd59b1acf83e4ae00
379aeb96fc37918bf675ed03bf9a1faa91d9c71303704d7bd59b1acf83e4ae00,1,3,1,11.68939891,1655021228,Vote,8b4b93856531fc0d96ffeb3b748c3992582c1ba6c41a87e3a46ec6f08ec90bae
478e3eeb240e2c175e472c6043bbcaec901f0886d7cc144335264561176452a9,1,3,1,11.68939891,1655001926,Vote,4cdd647be9ab3f1982420e165efc40dbedb796a0f8a4366c99fe1233c97057a8
7f6f77fcd5e4142ec0313bbbeb5736ea6e429c8682edf99c1bd8e44cf9e307c8,1,3,1,11.68939891,1654954559,Vote,4cdd647be9ab3f1982420e165efc40dbedb796a0f8a4366c99fe1233c97057a8
473057dfaf0c5c99df972918110c274292d42401547658a7e54029b9b78f4de1,-1,350,1,11.68939891,1654953775,Regular,c29db38aae96e3a17c49de4a5f239b7813b4f361e4afceeaa82029b8a02f9b9f
473057dfaf0c5c99df972918110c274292d42401547658a7e54029b9b78f4de1,-1,220,1,11.68939891,1654953775,Regular,67551d93b714e537c73323a1a9c4eefacea9c15a6c909d1e0a4410dd9e9a4052
67551d93b714e537c73323a1a9c4eefacea9c15a6c909d1e0a4410dd9e9a4052,1,3,1,11.68939891,1654878302,Vote,473057dfaf0c5c99df972918110c274292d42401547658a7e54029b9b78f4de1
c29db38aae96e3a17c49de4a5f239b7813b4f361e4afceeaa82029b8a02f9b9f,1,3,1,11.68939891,1654842688,Vote,473057dfaf0c5c99df972918110c274292d42401547658a7e54029b9b78f4de1
