tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13e5143e73a60088036bbdf5f1986a4ac7e6b203bce9010944daaa6416ae64ca,-1,14,1,181.55306908,1553661883,Regular,b418aeace3878aca63e7124c10a69440bdbb9483c097f47fb4587a1084821fc5
8373a44b7d0aaf6b06350fda90395394231a8f421b554c350fccc96eff21cf18,-1,24,1,181.55306908,1553648508,Regular,81b11b48f69e01f8a59b07497e5367769a426ec3439c1ff2f9f54286d6f020a1
81b11b48f69e01f8a59b07497e5367769a426ec3439c1ff2f9f54286d6f020a1,1,2,1,181.55306908,1553336135,Vote,8373a44b7d0aaf6b06350fda90395394231a8f421b554c350fccc96eff21cf18
cd12263a75ad7515397328adbdc002057dd138803c997fd9e83d2973465ad420,-1,1,1,179.77859508,1553311045,Vote,62f1e2570300c323af10e32b2d5acacfd324c643cde349410c69d747c35d7c87
0c2c956e3f475ca910fd36c6ddec53c0e5496061a12a33947f4ecbcf18cae26f,-1,1,1,179.77859508,1553002864,Vote,c60916000a77d6a6252d4aa32a2a44ef393406ee7c1a967d0952790fcc71e560
354fc94ba4a028e9c6e7df41983dd03f5b90f02f77a9db47909751681c36ad57,-1,1,1,179.77859508,1552902582,Vote,b43ade157d2121af0a4556af23e6bb09afab316c38ad68c9acc25a2e4f550dd1
b418aeace3878aca63e7124c10a69440bdbb9483c097f47fb4587a1084821fc5,1,2,1,181.55306908,1552835232,Vote,13e5143e73a60088036bbdf5f1986a4ac7e6b203bce9010944daaa6416ae64ca
57fa3b832f6bea0645eff0c8b29bba84093f82ae9c94551ac41f53cbbe46b155,-1,1,1,179.77859508,1552808672,Vote,e332cc96af2ee990d5b6fd0e36efd3d2b2a051449f05f3abeca3994e7d72b7e8
7a78eeda4614f12767a5aa4e45d8ce3d19c50f75fa77c66030a3d0b61364241e,-1,1,1,181.55306908,1552764592,Regular,110009824bf452b6f919894c4b408e187c82f0d18503816b3abe1991b6eff865
8d61a4255f2519cb5ccca3bacd8743b392ffe80f52c322ccdb33a5fee5a2ac3a,-1,1,1,181.55306908,1552763028,Regular,b11633ec95e99ddabe734825b8690d832361231ba5f041c60a4a6d958594d0d4
e0aca55b514df474d1976c76e3866222cff302eadd91b0c9642ef1b00dac9cc0,-1,1,1,179.77859508,1552702274,Vote,897e28a70ad943cb803f924d0ac9b460bb3fd1d4809ed000d0084ce7d8895837
b4f050101bcb849664085be80e8026811436f64214e4d341aee2fe5f11c20e5c,-1,1,1,179.77859508,1552484945,Vote,7d3e600b324f6ca9bb30828ece05da40924c57ae5912744a239e9310ba040beb
2cc8fb426ee19bd1c18bed5c88521f6c998616e16927a7f2928b17b578293afd,-1,1,1,179.77859508,1552447925,Vote,2b148ed7634fa9117fd7e33fa113b967ca81a31801ef5cf96a0ec6baba69076b
43ba0d650591bc80a53004743d039e127d903fecc5385551780c1724c2859257,-1,1,1,179.77859508,1552391795,Vote,6ee0d83d6e8655c54e60afe7e94e8b460ada853c376307d3828aa7fb7371f1a0
110009824bf452b6f919894c4b408e187c82f0d18503816b3abe1991b6eff865,1,2,1,181.55306908,1552391499,Vote,7a78eeda4614f12767a5aa4e45d8ce3d19c50f75fa77c66030a3d0b61364241e
b11633ec95e99ddabe734825b8690d832361231ba5f041c60a4a6d958594d0d4,1,2,1,181.55306908,1552356368,Vote,8d61a4255f2519cb5ccca3bacd8743b392ffe80f52c322ccdb33a5fee5a2ac3a
d44b79e5aba18b8d9acb6af380d2b116bfdd4a4f0677cdd5ce02425ee52bb279,-1,1,1,179.77859508,1552347896,Vote,ccf7cb370ea35cc094836b64d0b45b1427e7d514305afa2273302bc61d4f8785
9e80321a494351a91bb3942ce7a366235f92f5dfb3f84a586cbf90d4fa5e16cc,-1,1,1,179.77859508,1552332714,Vote,b1829b210afede07c51576c6ebeaabae801fec780545c189ab9d1cb759f8c9a2
71f21bc2e8eaf178741c82e0cfc3fc658ed2e1cbaca34bd164da470976706ec0,-1,1,1,179.77859508,1552296435,Vote,c4d91474fa91977071725ba8f3b9e758f93127c2705ab84dab46dd01727a12d6
e0b347327c0ba45607ff9a35ef7e0ca614f64fa49bfba545a18234300a0e63a5,-1,1,1,179.77859508,1552287985,Vote,88d39f9482b39b213cd5b51d3858f139f0c0c72cb8491acff5999fa762a0ba64
26db27467152b923c0ca25d68cc05ed44a0afc5085fd35b5c8efd53fceaa4603,1,0,1,179.77859508,1552187944,Ticket,b4b6e2b0a3c414f16db1950f31fa54189c0836f4dc8e9f93bb79b07f0d0a4430
2b148ed7634fa9117fd7e33fa113b967ca81a31801ef5cf96a0ec6baba69076b,1,0,1,179.77859508,1552187944,Ticket,2cc8fb426ee19bd1c18bed5c88521f6c998616e16927a7f2928b17b578293afd
2e56cd6c28692c179f3792628803c5fdb8d86b5032a281a716cd2f5cd78ff76a,1,0,1,179.77859508,1552187944,Ticket,a686290dd12a27239ba5361038264c38e757f4cd675d2171eb273bb34a7cfed8
62f1e2570300c323af10e32b2d5acacfd324c643cde349410c69d747c35d7c87,1,0,1,179.77859508,1552187944,Ticket,cd12263a75ad7515397328adbdc002057dd138803c997fd9e83d2973465ad420
6ee0d83d6e8655c54e60afe7e94e8b460ada853c376307d3828aa7fb7371f1a0,1,0,1,179.77859508,1552187944,Ticket,43ba0d650591bc80a53004743d039e127d903fecc5385551780c1724c2859257
7d3e600b324f6ca9bb30828ece05da40924c57ae5912744a239e9310ba040beb,1,0,1,179.77859508,1552187944,Ticket,b4f050101bcb849664085be80e8026811436f64214e4d341aee2fe5f11c20e5c
88d39f9482b39b213cd5b51d3858f139f0c0c72cb8491acff5999fa762a0ba64,1,0,1,179.77859508,1552187944,Ticket,e0b347327c0ba45607ff9a35ef7e0ca614f64fa49bfba545a18234300a0e63a5
897e28a70ad943cb803f924d0ac9b460bb3fd1d4809ed000d0084ce7d8895837,1,0,1,179.77859508,1552187944,Ticket,e0aca55b514df474d1976c76e3866222cff302eadd91b0c9642ef1b00dac9cc0
8d2371ed14276da8bec3f78a25fd12b319a613bf76dd045ccd3ebbd4435988f4,1,0,1,179.77859508,1552187944,Ticket,f40bd6bc9cb065ae459a296d9d17a9fc5b910bab3cf3fe989e1306e104c454af
9ed45bde92d6d3cf03f0ddfe4410a2f1be7e0e02ae97ca52bc2ffdf529863b65,1,0,1,179.77859508,1552187944,Ticket,4a26432318fc8fed3dd02597f6cea1c50c7dde7f29b9d04b05f62f0a18ac49fd
b1829b210afede07c51576c6ebeaabae801fec780545c189ab9d1cb759f8c9a2,1,0,1,179.77859508,1552187944,Ticket,9e80321a494351a91bb3942ce7a366235f92f5dfb3f84a586cbf90d4fa5e16cc
b43ade157d2121af0a4556af23e6bb09afab316c38ad68c9acc25a2e4f550dd1,1,0,1,179.77859508,1552187944,Ticket,354fc94ba4a028e9c6e7df41983dd03f5b90f02f77a9db47909751681c36ad57
c277025d424e05e84a43dea0458ba7dbb949123aaacd0afaec598ea62220b90f,1,0,1,179.77859508,1552187944,Ticket,accfae3650e3026da3e620af7d8d5d7f043c434bcb093d462fade7e922c02436
c4d91474fa91977071725ba8f3b9e758f93127c2705ab84dab46dd01727a12d6,1,0,1,179.77859508,1552187944,Ticket,71f21bc2e8eaf178741c82e0cfc3fc658ed2e1cbaca34bd164da470976706ec0
c60916000a77d6a6252d4aa32a2a44ef393406ee7c1a967d0952790fcc71e560,1,0,1,179.77859508,1552187944,Ticket,0c2c956e3f475ca910fd36c6ddec53c0e5496061a12a33947f4ecbcf18cae26f
ccf7cb370ea35cc094836b64d0b45b1427e7d514305afa2273302bc61d4f8785,1,0,1,179.77859508,1552187944,Ticket,d44b79e5aba18b8d9acb6af380d2b116bfdd4a4f0677cdd5ce02425ee52bb279
cdc533fd77b68048d0b0c2180863c27693a1ce4b252b2fdb051e1963062dc1da,1,0,1,179.77859508,1552187944,Ticket,06fda63dc2904c3cf4f5cd2eadf8a24df47872fe552f8077c3cca388c7735547
e332cc96af2ee990d5b6fd0e36efd3d2b2a051449f05f3abeca3994e7d72b7e8,1,0,1,179.77859508,1552187944,Ticket,57fa3b832f6bea0645eff0c8b29bba84093f82ae9c94551ac41f53cbbe46b155
f43305c8a8ae3f02960d850ff0f1d2b734dd6956a446e8db1035fe4647acc0ec,1,0,1,179.77859508,1552187944,Ticket,86e79e07c5aa39b64eb5e09b1d4df16f4dc910bc6e26f65a035adb4eca400779
f83da4716b6a1db8dfc0740596c62b21f1eaba9f39a3e952f839295fdc496307,1,0,1,179.77859508,1552187944,Ticket,04abdae04d85833a8b60bffcc241a28eb06daef6aee88e9d8f9403187d389e21
