tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
939ecef98036a1b12b93cf8826693dcce2f22ab282665822112972f99c73a58d,1,3,1,116.0011872,1570309457,Vote,8a590f3c0de038615e3ac87c3346c7528328e03512669eed7009b996432cc1bc
265461c896024629f92cd39db15784ab512f13443ed7148c0e5a07f9f88810fc,1,3,1,116.0011872,1570163653,Vote,685673f879d8dee8e6a7a90297970829434d87c854972bb1f1a541d89e1bed0c
7b5ffb316f50dba350316e4e199299b3cb4c4ad5699c4d8d6c2af8e507c72a35,1,3,1,116.0011872,1570119255,Vote,3fe216e55a697441780addca8b6d76d192bb09fb3d64282ce0a6335d63cefc9f
313ba767e5dcb192985492b8943cdee60c96cffa588c088caceaac4166d57544,1,3,1,116.0011872,1570092946,Vote,51e8d861c064d00b4db9a91335d2e774d981d4a00d199a93f3b0106e973a1f4c
eed1ff5af7586df3a753fac4ad4daa40ceabae7b5ae378a712db997e074a3df9,1,3,1,116.0011872,1570061857,Vote,685673f879d8dee8e6a7a90297970829434d87c854972bb1f1a541d89e1bed0c
303d925abd45014ac30bcb3691650bbabb1eeb07065002ad2c772ce922c51617,1,3,1,116.0011872,1569904234,Vote,3022016810635606a142d8ef80db8238f59149dc221b5b4faab78c48d6a753c2
f2aa6c1e4c9cc97fa20310e86b63b4b8967e5c5afe8bb536e78100932ba164b3,1,3,1,116.0011872,1569889976,Vote,3090c466210589faffd1263958d17407e309ddb92b96321be825490788574d94
e3ddadb3fc79ebc93807675f1c1b46f9b1a5634e53adaca8deb882740ddf0432,-1,123,1,116.0011872,1569869228,Regular,a8fc8a7f9179c4e640974bed49e70bb9166c535b406aee1dd9c07df675e11e48
e3ddadb3fc79ebc93807675f1c1b46f9b1a5634e53adaca8deb882740ddf0432,-1,117,1,116.0011872,1569869228,Regular,622cced8aed4aacc13ebd6f323e24573da86086d4e5caba088f1c191c5b88444
e3ddadb3fc79ebc93807675f1c1b46f9b1a5634e53adaca8deb882740ddf0432,-1,27,1,116.0011872,1569869228,Regular,4b06161d9a7133c8267e388574297a8ad8fe7ae4ea4a05b272d8369555a8a10d
622cced8aed4aacc13ebd6f323e24573da86086d4e5caba088f1c191c5b88444,1,3,1,116.0011872,1569760844,Vote,e3ddadb3fc79ebc93807675f1c1b46f9b1a5634e53adaca8deb882740ddf0432
4b06161d9a7133c8267e388574297a8ad8fe7ae4ea4a05b272d8369555a8a10d,1,3,1,116.0011872,1569711084,Vote,e3ddadb3fc79ebc93807675f1c1b46f9b1a5634e53adaca8deb882740ddf0432
a8fc8a7f9179c4e640974bed49e70bb9166c535b406aee1dd9c07df675e11e48,1,3,1,116.0011872,1569685464,Vote,e3ddadb3fc79ebc93807675f1c1b46f9b1a5634e53adaca8deb882740ddf0432
f65463a1fd4325e52056f9c605cabec3c1bb1f6d77e629f6af135b8d58ef32ea,-1,101,1,116.0011872,1569670874,Regular,57553abfb5ac4572e75d365605953586e6eb04ee3a8897c1e101aaddbc4c6bb3
f65463a1fd4325e52056f9c605cabec3c1bb1f6d77e629f6af135b8d58ef32ea,-1,138,1,116.0011872,1569670874,Regular,7bf552c27af02a42ec769cc0f3da57aae798c9a6dd45cdb4f300fdcb35ce56e7
f65463a1fd4325e52056f9c605cabec3c1bb1f6d77e629f6af135b8d58ef32ea,-1,36,1,116.0011872,1569670874,Regular,7391086f2bff812807a9969c0837ecc05d33f44e19134d85db4f7684cfb5b755
7391086f2bff812807a9969c0837ecc05d33f44e19134d85db4f7684cfb5b755,1,3,1,116.0011872,1569617249,Vote,f65463a1fd4325e52056f9c605cabec3c1bb1f6d77e629f6af135b8d58ef32ea
57553abfb5ac4572e75d365605953586e6eb04ee3a8897c1e101aaddbc4c6bb3,1,3,1,116.0011872,1569594764,Vote,f65463a1fd4325e52056f9c605cabec3c1bb1f6d77e629f6af135b8d58ef32ea
7bf552c27af02a42ec769cc0f3da57aae798c9a6dd45cdb4f300fdcb35ce56e7,1,3,1,116.0011872,1569571213,Vote,f65463a1fd4325e52056f9c605cabec3c1bb1f6d77e629f6af135b8d58ef32ea
