tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d70cd6facfb72589ea3fd169a6a18c337f454288d0e05c67aae3b6284a84304,-1,3,1,197.33483196,1559941614,Regular,8c2f8b4d01d93f81834f2c99be64895796da4df9ef1c6c8ca972ebc1307bed82
2d70cd6facfb72589ea3fd169a6a18c337f454288d0e05c67aae3b6284a84304,-1,4,1,197.33483196,1559941614,Regular,8c2f8b4d01d93f81834f2c99be64895796da4df9ef1c6c8ca972ebc1307bed82
2d70cd6facfb72589ea3fd169a6a18c337f454288d0e05c67aae3b6284a84304,-1,5,1,197.33483196,1559941614,Regular,8c2f8b4d01d93f81834f2c99be64895796da4df9ef1c6c8ca972ebc1307bed82
2d70cd6facfb72589ea3fd169a6a18c337f454288d0e05c67aae3b6284a84304,-1,6,1,197.33483196,1559941614,Regular,8c2f8b4d01d93f81834f2c99be64895796da4df9ef1c6c8ca972ebc1307bed82
19038496324a7edaeab4d0231903d034afa98c671958f3f7ec25b076ad7dbd54,-1,0,1,197.33483196,1559939128,Ticket,8c2f8b4d01d93f81834f2c99be64895796da4df9ef1c6c8ca972ebc1307bed82
2e9f0c9fe4f1a500ebc597a2b3784641ff745990dbbe811f5c66e0c5673340a3,-1,0,1,197.33483196,1559939128,Ticket,8c2f8b4d01d93f81834f2c99be64895796da4df9ef1c6c8ca972ebc1307bed82
374c8aa48dbb3a56e648db5f52eb672999f2a9cf9f23acc564302be8a1964af3,-1,0,1,197.33483196,1559939128,Ticket,8c2f8b4d01d93f81834f2c99be64895796da4df9ef1c6c8ca972ebc1307bed82
4e7e4b95bdfbfc4587febab0c14275d703f1a83976acb40a0931a8ecf62f25a1,-1,0,1,197.33483196,1559939128,Ticket,8c2f8b4d01d93f81834f2c99be64895796da4df9ef1c6c8ca972ebc1307bed82
6ba031538d86fcc88067d60f71ae50c2b0d53c5b62b2046ed068eb1b93ce2d52,-1,0,1,197.33483196,1559939128,Ticket,8c2f8b4d01d93f81834f2c99be64895796da4df9ef1c6c8ca972ebc1307bed82
7ef9bf9a9acf1eb9aa0178efd00586a06cdb7557f3bf851956065c3e633d2f2f,-1,0,1,197.33483196,1559939128,Ticket,8c2f8b4d01d93f81834f2c99be64895796da4df9ef1c6c8ca972ebc1307bed82
c8e95c5b3bc308feb886df1ecba10beb41fc4e7d285ea0e768b983777ea75275,-1,0,1,197.33483196,1559939128,Ticket,8c2f8b4d01d93f81834f2c99be64895796da4df9ef1c6c8ca972ebc1307bed82
cd94b263ca194594f52addbb8e655422325e75310b65be5900c8df4106953cc3,-1,0,1,197.33483196,1559939128,Ticket,8c2f8b4d01d93f81834f2c99be64895796da4df9ef1c6c8ca972ebc1307bed82
dc107c4943a4f49c7ea0bc6cc241453bfd1835449d3624e7be9dc93a5405d104,-1,0,1,197.33483196,1559939128,Ticket,8c2f8b4d01d93f81834f2c99be64895796da4df9ef1c6c8ca972ebc1307bed82
8c2f8b4d01d93f81834f2c99be64895796da4df9ef1c6c8ca972ebc1307bed82,1,11,1,197.33483196,1559938597,Regular,2d70cd6facfb72589ea3fd169a6a18c337f454288d0e05c67aae3b6284a84304
8c2f8b4d01d93f81834f2c99be64895796da4df9ef1c6c8ca972ebc1307bed82,1,17,1,197.33483196,1559938597,Regular,cd94b263ca194594f52addbb8e655422325e75310b65be5900c8df4106953cc3
8c2f8b4d01d93f81834f2c99be64895796da4df9ef1c6c8ca972ebc1307bed82,1,15,1,197.33483196,1559938597,Regular,6ba031538d86fcc88067d60f71ae50c2b0d53c5b62b2046ed068eb1b93ce2d52
8c2f8b4d01d93f81834f2c99be64895796da4df9ef1c6c8ca972ebc1307bed82,1,5,1,197.33483196,1559938597,Regular,19038496324a7edaeab4d0231903d034afa98c671958f3f7ec25b076ad7dbd54
8c2f8b4d01d93f81834f2c99be64895796da4df9ef1c6c8ca972ebc1307bed82,1,16,1,197.33483196,1559938597,Regular,4e7e4b95bdfbfc4587febab0c14275d703f1a83976acb40a0931a8ecf62f25a1
8c2f8b4d01d93f81834f2c99be64895796da4df9ef1c6c8ca972ebc1307bed82,1,14,1,197.33483196,1559938597,Regular,c8e95c5b3bc308feb886df1ecba10beb41fc4e7d285ea0e768b983777ea75275
8c2f8b4d01d93f81834f2c99be64895796da4df9ef1c6c8ca972ebc1307bed82,1,4,1,197.33483196,1559938597,Regular,374c8aa48dbb3a56e648db5f52eb672999f2a9cf9f23acc564302be8a1964af3
8c2f8b4d01d93f81834f2c99be64895796da4df9ef1c6c8ca972ebc1307bed82,1,18,1,197.33483196,1559938597,Regular,dc107c4943a4f49c7ea0bc6cc241453bfd1835449d3624e7be9dc93a5405d104
8c2f8b4d01d93f81834f2c99be64895796da4df9ef1c6c8ca972ebc1307bed82,1,1,1,197.33483196,1559938597,Regular,2e9f0c9fe4f1a500ebc597a2b3784641ff745990dbbe811f5c66e0c5673340a3
8c2f8b4d01d93f81834f2c99be64895796da4df9ef1c6c8ca972ebc1307bed82,1,19,1,197.33483196,1559938597,Regular,7ef9bf9a9acf1eb9aa0178efd00586a06cdb7557f3bf851956065c3e633d2f2f
8c2f8b4d01d93f81834f2c99be64895796da4df9ef1c6c8ca972ebc1307bed82,1,0,1,197.33483196,1559938597,Regular,2d70cd6facfb72589ea3fd169a6a18c337f454288d0e05c67aae3b6284a84304
8c2f8b4d01d93f81834f2c99be64895796da4df9ef1c6c8ca972ebc1307bed82,1,2,1,197.33483196,1559938597,Regular,2d70cd6facfb72589ea3fd169a6a18c337f454288d0e05c67aae3b6284a84304
8c2f8b4d01d93f81834f2c99be64895796da4df9ef1c6c8ca972ebc1307bed82,1,3,1,197.33483196,1559938597,Regular,2d70cd6facfb72589ea3fd169a6a18c337f454288d0e05c67aae3b6284a84304
8c2f8b4d01d93f81834f2c99be64895796da4df9ef1c6c8ca972ebc1307bed82,1,6,1,197.33483196,1559938597,Regular,2d70cd6facfb72589ea3fd169a6a18c337f454288d0e05c67aae3b6284a84304
8c2f8b4d01d93f81834f2c99be64895796da4df9ef1c6c8ca972ebc1307bed82,1,7,1,197.33483196,1559938597,Regular,2d70cd6facfb72589ea3fd169a6a18c337f454288d0e05c67aae3b6284a84304
8c2f8b4d01d93f81834f2c99be64895796da4df9ef1c6c8ca972ebc1307bed82,1,8,1,197.33483196,1559938597,Regular,2d70cd6facfb72589ea3fd169a6a18c337f454288d0e05c67aae3b6284a84304
8c2f8b4d01d93f81834f2c99be64895796da4df9ef1c6c8ca972ebc1307bed82,1,9,1,197.33483196,1559938597,Regular,2d70cd6facfb72589ea3fd169a6a18c337f454288d0e05c67aae3b6284a84304
8c2f8b4d01d93f81834f2c99be64895796da4df9ef1c6c8ca972ebc1307bed82,1,10,1,197.33483196,1559938597,Regular,2d70cd6facfb72589ea3fd169a6a18c337f454288d0e05c67aae3b6284a84304
8c2f8b4d01d93f81834f2c99be64895796da4df9ef1c6c8ca972ebc1307bed82,1,12,1,197.33483196,1559938597,Regular,2d70cd6facfb72589ea3fd169a6a18c337f454288d0e05c67aae3b6284a84304
8c2f8b4d01d93f81834f2c99be64895796da4df9ef1c6c8ca972ebc1307bed82,1,13,1,197.33483196,1559938597,Regular,2d70cd6facfb72589ea3fd169a6a18c337f454288d0e05c67aae3b6284a84304
