tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
40083f342dd3ad6345d398b85b7ade1c4631f9c0ccebcdd8142152b410e458c9,-1,0,1,0.08605801,1585235455,Ticket,10377c3379437b76f094eee5d990683f81942c29bd917bb5e4d9033258c6b9cd
48a9e41543fe601ad2179c142b02939c2bcbec1c059e0c605a5b701c59f3eeca,-1,0,1,0.08605801,1585235455,Ticket,10377c3379437b76f094eee5d990683f81942c29bd917bb5e4d9033258c6b9cd
48a9e41543fe601ad2179c142b02939c2bcbec1c059e0c605a5b701c59f3eeca,-1,1,1,61.87422318,1585235455,Ticket,10377c3379437b76f094eee5d990683f81942c29bd917bb5e4d9033258c6b9cd
50be4c6c18021d2e3f5dd50ca488e34f7b67ad87d9a734f044a4377bd2c91558,-1,1,1,61.87422318,1585235455,Ticket,10377c3379437b76f094eee5d990683f81942c29bd917bb5e4d9033258c6b9cd
50be4c6c18021d2e3f5dd50ca488e34f7b67ad87d9a734f044a4377bd2c91558,-1,0,1,0.08605801,1585235455,Ticket,10377c3379437b76f094eee5d990683f81942c29bd917bb5e4d9033258c6b9cd
58f382846cc5fd0211ea6086c21919918c767e82c3071ca8350fafdeb9a93933,-1,0,1,0.08605801,1585235455,Ticket,10377c3379437b76f094eee5d990683f81942c29bd917bb5e4d9033258c6b9cd
58f382846cc5fd0211ea6086c21919918c767e82c3071ca8350fafdeb9a93933,-1,1,1,61.87422318,1585235455,Ticket,10377c3379437b76f094eee5d990683f81942c29bd917bb5e4d9033258c6b9cd
6ba548370bc066936bb8022be0d633f2901caa80ce7fe929bab6e66bd1ceb975,-1,1,1,61.87422318,1585235455,Ticket,10377c3379437b76f094eee5d990683f81942c29bd917bb5e4d9033258c6b9cd
6ba548370bc066936bb8022be0d633f2901caa80ce7fe929bab6e66bd1ceb975,-1,0,1,0.08605801,1585235455,Ticket,10377c3379437b76f094eee5d990683f81942c29bd917bb5e4d9033258c6b9cd
721dbef6d193c3bf18904343e0ec2349e078f392d0998b2043275fdf8d690a94,-1,1,1,61.87422318,1585235455,Ticket,10377c3379437b76f094eee5d990683f81942c29bd917bb5e4d9033258c6b9cd
721dbef6d193c3bf18904343e0ec2349e078f392d0998b2043275fdf8d690a94,-1,0,1,0.08605801,1585235455,Ticket,10377c3379437b76f094eee5d990683f81942c29bd917bb5e4d9033258c6b9cd
7416346c7c6bcbdef93900b7e24701f466bb58cb6cf86d29ce19c8c932ba8490,-1,1,1,61.87422318,1585235455,Ticket,10377c3379437b76f094eee5d990683f81942c29bd917bb5e4d9033258c6b9cd
7416346c7c6bcbdef93900b7e24701f466bb58cb6cf86d29ce19c8c932ba8490,-1,0,1,0.08605801,1585235455,Ticket,10377c3379437b76f094eee5d990683f81942c29bd917bb5e4d9033258c6b9cd
7cb768719886d011b2f2475b95c192f16f04435b2fc6a997e2e4241fad514200,-1,0,1,0.08605801,1585235455,Ticket,10377c3379437b76f094eee5d990683f81942c29bd917bb5e4d9033258c6b9cd
7cb768719886d011b2f2475b95c192f16f04435b2fc6a997e2e4241fad514200,-1,1,1,61.87422318,1585235455,Ticket,10377c3379437b76f094eee5d990683f81942c29bd917bb5e4d9033258c6b9cd
905c1160cb42bb527de287b8409ab5c204d71a4f3af5857e641a92f1e54384a2,-1,0,1,0.08605801,1585235455,Ticket,10377c3379437b76f094eee5d990683f81942c29bd917bb5e4d9033258c6b9cd
905c1160cb42bb527de287b8409ab5c204d71a4f3af5857e641a92f1e54384a2,-1,1,1,61.87422318,1585235455,Ticket,10377c3379437b76f094eee5d990683f81942c29bd917bb5e4d9033258c6b9cd
a8be88b6d7298803f11345d8acffaf355b6ee42473073ea7b4c32e82e1c3c8d0,-1,0,1,0.08605801,1585235455,Ticket,10377c3379437b76f094eee5d990683f81942c29bd917bb5e4d9033258c6b9cd
a8be88b6d7298803f11345d8acffaf355b6ee42473073ea7b4c32e82e1c3c8d0,-1,1,1,61.87422318,1585235455,Ticket,10377c3379437b76f094eee5d990683f81942c29bd917bb5e4d9033258c6b9cd
b8fe8a7db4fcab4befe8603efbc6ec5e8ae8c034af64ad1c2efb37e1951d568b,-1,0,1,0.08605801,1585235455,Ticket,10377c3379437b76f094eee5d990683f81942c29bd917bb5e4d9033258c6b9cd
b8fe8a7db4fcab4befe8603efbc6ec5e8ae8c034af64ad1c2efb37e1951d568b,-1,1,1,61.87422318,1585235455,Ticket,10377c3379437b76f094eee5d990683f81942c29bd917bb5e4d9033258c6b9cd
ba819e4e953e2b6f0865ef10449aef58efabe067f2a4dbe9d36b8f7396574293,-1,0,1,0.08605801,1585235455,Ticket,10377c3379437b76f094eee5d990683f81942c29bd917bb5e4d9033258c6b9cd
ba819e4e953e2b6f0865ef10449aef58efabe067f2a4dbe9d36b8f7396574293,-1,1,1,61.87422318,1585235455,Ticket,10377c3379437b76f094eee5d990683f81942c29bd917bb5e4d9033258c6b9cd
d281812206a3259d3a7470cd41ff7ce3684579b46505f30d39367ab6c1967ddd,-1,0,1,0.08605801,1585235455,Ticket,10377c3379437b76f094eee5d990683f81942c29bd917bb5e4d9033258c6b9cd
d281812206a3259d3a7470cd41ff7ce3684579b46505f30d39367ab6c1967ddd,-1,1,1,61.87422318,1585235455,Ticket,10377c3379437b76f094eee5d990683f81942c29bd917bb5e4d9033258c6b9cd
d5e47d14c5342aae233bc949faded92c74676689a4303270abe4efe10ab04fab,-1,0,1,0.08605801,1585235455,Ticket,10377c3379437b76f094eee5d990683f81942c29bd917bb5e4d9033258c6b9cd
d5e47d14c5342aae233bc949faded92c74676689a4303270abe4efe10ab04fab,-1,1,1,61.87422318,1585235455,Ticket,10377c3379437b76f094eee5d990683f81942c29bd917bb5e4d9033258c6b9cd
10377c3379437b76f094eee5d990683f81942c29bd917bb5e4d9033258c6b9cd,1,29,1,61.87422318,1585235304,Regular,ebaa0fec9c61b3e86901fb5b6137c0556fde9b6e619fafc2c2ef8aefa31bf0c1
10377c3379437b76f094eee5d990683f81942c29bd917bb5e4d9033258c6b9cd,1,8,1,0.08605801,1585235304,Regular,d5e47d14c5342aae233bc949faded92c74676689a4303270abe4efe10ab04fab
10377c3379437b76f094eee5d990683f81942c29bd917bb5e4d9033258c6b9cd,1,9,1,61.87422318,1585235304,Regular,d5e47d14c5342aae233bc949faded92c74676689a4303270abe4efe10ab04fab
10377c3379437b76f094eee5d990683f81942c29bd917bb5e4d9033258c6b9cd,1,6,1,0.08605801,1585235304,Regular,7cb768719886d011b2f2475b95c192f16f04435b2fc6a997e2e4241fad514200
10377c3379437b76f094eee5d990683f81942c29bd917bb5e4d9033258c6b9cd,1,7,1,61.87422318,1585235304,Regular,7cb768719886d011b2f2475b95c192f16f04435b2fc6a997e2e4241fad514200
10377c3379437b76f094eee5d990683f81942c29bd917bb5e4d9033258c6b9cd,1,18,1,0.08605801,1585235304,Regular,10f890d6f5d3eafaa4acf0206bad3d1b71fd95abe1b672f436e5d9cec9ea64b6
10377c3379437b76f094eee5d990683f81942c29bd917bb5e4d9033258c6b9cd,1,19,1,61.87422318,1585235304,Regular,10f890d6f5d3eafaa4acf0206bad3d1b71fd95abe1b672f436e5d9cec9ea64b6
10377c3379437b76f094eee5d990683f81942c29bd917bb5e4d9033258c6b9cd,1,24,1,0.08605801,1585235304,Regular,6ba548370bc066936bb8022be0d633f2901caa80ce7fe929bab6e66bd1ceb975
10377c3379437b76f094eee5d990683f81942c29bd917bb5e4d9033258c6b9cd,1,25,1,61.87422318,1585235304,Regular,6ba548370bc066936bb8022be0d633f2901caa80ce7fe929bab6e66bd1ceb975
10377c3379437b76f094eee5d990683f81942c29bd917bb5e4d9033258c6b9cd,1,0,1,0.08605801,1585235304,Regular,40083f342dd3ad6345d398b85b7ade1c4631f9c0ccebcdd8142152b410e458c9
10377c3379437b76f094eee5d990683f81942c29bd917bb5e4d9033258c6b9cd,1,1,1,61.87422318,1585235304,Regular,40083f342dd3ad6345d398b85b7ade1c4631f9c0ccebcdd8142152b410e458c9
10377c3379437b76f094eee5d990683f81942c29bd917bb5e4d9033258c6b9cd,1,12,1,0.08605801,1585235304,Regular,7416346c7c6bcbdef93900b7e24701f466bb58cb6cf86d29ce19c8c932ba8490
10377c3379437b76f094eee5d990683f81942c29bd917bb5e4d9033258c6b9cd,1,13,1,61.87422318,1585235304,Regular,7416346c7c6bcbdef93900b7e24701f466bb58cb6cf86d29ce19c8c932ba8490
10377c3379437b76f094eee5d990683f81942c29bd917bb5e4d9033258c6b9cd,1,32,1,0.08605801,1585235304,Regular,23474a9ad97d9bdf8147d03429f59c0c756b367ddcac875234c8066adcca32f6
10377c3379437b76f094eee5d990683f81942c29bd917bb5e4d9033258c6b9cd,1,33,1,61.87422318,1585235304,Regular,23474a9ad97d9bdf8147d03429f59c0c756b367ddcac875234c8066adcca32f6
10377c3379437b76f094eee5d990683f81942c29bd917bb5e4d9033258c6b9cd,1,10,1,0.08605801,1585235304,Regular,d281812206a3259d3a7470cd41ff7ce3684579b46505f30d39367ab6c1967ddd
10377c3379437b76f094eee5d990683f81942c29bd917bb5e4d9033258c6b9cd,1,11,1,61.87422318,1585235304,Regular,d281812206a3259d3a7470cd41ff7ce3684579b46505f30d39367ab6c1967ddd
10377c3379437b76f094eee5d990683f81942c29bd917bb5e4d9033258c6b9cd,1,20,1,0.08605801,1585235304,Regular,0530711200d640f9c7443d650e0a6af03c0b142a1962811d76530d6e7b7df998
10377c3379437b76f094eee5d990683f81942c29bd917bb5e4d9033258c6b9cd,1,21,1,61.87422318,1585235304,Regular,0530711200d640f9c7443d650e0a6af03c0b142a1962811d76530d6e7b7df998
10377c3379437b76f094eee5d990683f81942c29bd917bb5e4d9033258c6b9cd,1,30,1,0.08605801,1585235304,Regular,b8fe8a7db4fcab4befe8603efbc6ec5e8ae8c034af64ad1c2efb37e1951d568b
10377c3379437b76f094eee5d990683f81942c29bd917bb5e4d9033258c6b9cd,1,31,1,61.87422318,1585235304,Regular,b8fe8a7db4fcab4befe8603efbc6ec5e8ae8c034af64ad1c2efb37e1951d568b
10377c3379437b76f094eee5d990683f81942c29bd917bb5e4d9033258c6b9cd,1,36,1,0.08605801,1585235304,Regular,48a9e41543fe601ad2179c142b02939c2bcbec1c059e0c605a5b701c59f3eeca
10377c3379437b76f094eee5d990683f81942c29bd917bb5e4d9033258c6b9cd,1,37,1,61.87422318,1585235304,Regular,48a9e41543fe601ad2179c142b02939c2bcbec1c059e0c605a5b701c59f3eeca
10377c3379437b76f094eee5d990683f81942c29bd917bb5e4d9033258c6b9cd,1,4,1,0.08605801,1585235304,Regular,905c1160cb42bb527de287b8409ab5c204d71a4f3af5857e641a92f1e54384a2
10377c3379437b76f094eee5d990683f81942c29bd917bb5e4d9033258c6b9cd,1,5,1,61.87422318,1585235304,Regular,905c1160cb42bb527de287b8409ab5c204d71a4f3af5857e641a92f1e54384a2
10377c3379437b76f094eee5d990683f81942c29bd917bb5e4d9033258c6b9cd,1,34,1,0.08605801,1585235304,Regular,04af127e90333737d3846746eda6e83bf0e66917ea01c5173ec0057666bb3825
10377c3379437b76f094eee5d990683f81942c29bd917bb5e4d9033258c6b9cd,1,35,1,61.87422318,1585235304,Regular,04af127e90333737d3846746eda6e83bf0e66917ea01c5173ec0057666bb3825
10377c3379437b76f094eee5d990683f81942c29bd917bb5e4d9033258c6b9cd,1,38,1,0.08605801,1585235304,Regular,23b08bf6642c00b338f140fbb8459e65e17ffd616559c89b3ad23200cfde4970
10377c3379437b76f094eee5d990683f81942c29bd917bb5e4d9033258c6b9cd,1,39,1,61.87422318,1585235304,Regular,23b08bf6642c00b338f140fbb8459e65e17ffd616559c89b3ad23200cfde4970
10377c3379437b76f094eee5d990683f81942c29bd917bb5e4d9033258c6b9cd,1,2,1,0.08605801,1585235304,Regular,58f382846cc5fd0211ea6086c21919918c767e82c3071ca8350fafdeb9a93933
10377c3379437b76f094eee5d990683f81942c29bd917bb5e4d9033258c6b9cd,1,3,1,61.87422318,1585235304,Regular,58f382846cc5fd0211ea6086c21919918c767e82c3071ca8350fafdeb9a93933
10377c3379437b76f094eee5d990683f81942c29bd917bb5e4d9033258c6b9cd,1,14,1,0.08605801,1585235304,Regular,ba819e4e953e2b6f0865ef10449aef58efabe067f2a4dbe9d36b8f7396574293
10377c3379437b76f094eee5d990683f81942c29bd917bb5e4d9033258c6b9cd,1,15,1,61.87422318,1585235304,Regular,ba819e4e953e2b6f0865ef10449aef58efabe067f2a4dbe9d36b8f7396574293
10377c3379437b76f094eee5d990683f81942c29bd917bb5e4d9033258c6b9cd,1,16,1,0.08605801,1585235304,Regular,a8be88b6d7298803f11345d8acffaf355b6ee42473073ea7b4c32e82e1c3c8d0
10377c3379437b76f094eee5d990683f81942c29bd917bb5e4d9033258c6b9cd,1,17,1,61.87422318,1585235304,Regular,a8be88b6d7298803f11345d8acffaf355b6ee42473073ea7b4c32e82e1c3c8d0
10377c3379437b76f094eee5d990683f81942c29bd917bb5e4d9033258c6b9cd,1,22,1,0.08605801,1585235304,Regular,50be4c6c18021d2e3f5dd50ca488e34f7b67ad87d9a734f044a4377bd2c91558
10377c3379437b76f094eee5d990683f81942c29bd917bb5e4d9033258c6b9cd,1,23,1,61.87422318,1585235304,Regular,50be4c6c18021d2e3f5dd50ca488e34f7b67ad87d9a734f044a4377bd2c91558
10377c3379437b76f094eee5d990683f81942c29bd917bb5e4d9033258c6b9cd,1,26,1,0.08605801,1585235304,Regular,721dbef6d193c3bf18904343e0ec2349e078f392d0998b2043275fdf8d690a94
10377c3379437b76f094eee5d990683f81942c29bd917bb5e4d9033258c6b9cd,1,27,1,61.87422318,1585235304,Regular,721dbef6d193c3bf18904343e0ec2349e078f392d0998b2043275fdf8d690a94
10377c3379437b76f094eee5d990683f81942c29bd917bb5e4d9033258c6b9cd,1,28,1,0.08605801,1585235304,Regular,ebaa0fec9c61b3e86901fb5b6137c0556fde9b6e619fafc2c2ef8aefa31bf0c1
