tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9b3309407d0313a750abd8b5eff909766cd22d8943f3908086dbec7638f56404,-1,0,1,0.02904553,1670759186,Ticket,4e8a710944192ba4524fc9c711fd982b3202ec1ba6639f6fb69ff432075c556b
9b3309407d0313a750abd8b5eff909766cd22d8943f3908086dbec7638f56404,-1,1,1,47.60174707,1670759186,Ticket,4e8a710944192ba4524fc9c711fd982b3202ec1ba6639f6fb69ff432075c556b
adf6fa9f8c84ed4dbf00e3102656679b744f98d3ad05d2307ef07c213fcc550c,-1,0,1,0.02904553,1670759186,Ticket,4e8a710944192ba4524fc9c711fd982b3202ec1ba6639f6fb69ff432075c556b
adf6fa9f8c84ed4dbf00e3102656679b744f98d3ad05d2307ef07c213fcc550c,-1,1,1,47.60174707,1670759186,Ticket,4e8a710944192ba4524fc9c711fd982b3202ec1ba6639f6fb69ff432075c556b
b5c11e39d39c8ffc2159a8c329042bd074f61e6c14bbac982d97b6bb983e1c34,-1,0,1,0.02904553,1670759186,Ticket,4e8a710944192ba4524fc9c711fd982b3202ec1ba6639f6fb69ff432075c556b
b5c11e39d39c8ffc2159a8c329042bd074f61e6c14bbac982d97b6bb983e1c34,-1,1,1,47.60174707,1670759186,Ticket,4e8a710944192ba4524fc9c711fd982b3202ec1ba6639f6fb69ff432075c556b
c045ad9916ec382238026f2341d38d5664bbe440dc268c75211eab0ecd889fbb,-1,1,1,47.60174707,1670759186,Ticket,4e8a710944192ba4524fc9c711fd982b3202ec1ba6639f6fb69ff432075c556b
c045ad9916ec382238026f2341d38d5664bbe440dc268c75211eab0ecd889fbb,-1,0,1,0.02904553,1670759186,Ticket,4e8a710944192ba4524fc9c711fd982b3202ec1ba6639f6fb69ff432075c556b
c3bda634ad871560b88a124e1917f83bb05a9aaf0dd04664047fc0c4e3ffd9b4,-1,1,1,47.60174707,1670759186,Ticket,4e8a710944192ba4524fc9c711fd982b3202ec1ba6639f6fb69ff432075c556b
c3bda634ad871560b88a124e1917f83bb05a9aaf0dd04664047fc0c4e3ffd9b4,-1,0,1,0.02904553,1670759186,Ticket,4e8a710944192ba4524fc9c711fd982b3202ec1ba6639f6fb69ff432075c556b
c548ba370e956c53b5e10e19e61f3b1425f7be81a507b05739f759d495167fe9,-1,0,1,0.02904553,1670759186,Ticket,4e8a710944192ba4524fc9c711fd982b3202ec1ba6639f6fb69ff432075c556b
c548ba370e956c53b5e10e19e61f3b1425f7be81a507b05739f759d495167fe9,-1,1,1,47.60174707,1670759186,Ticket,4e8a710944192ba4524fc9c711fd982b3202ec1ba6639f6fb69ff432075c556b
ced44b6b1d265214f3615756dfa045cd78e0f148a5b881b4a242f2e26c776df2,-1,0,1,0.02904553,1670759186,Ticket,4e8a710944192ba4524fc9c711fd982b3202ec1ba6639f6fb69ff432075c556b
ced44b6b1d265214f3615756dfa045cd78e0f148a5b881b4a242f2e26c776df2,-1,1,1,47.60174707,1670759186,Ticket,4e8a710944192ba4524fc9c711fd982b3202ec1ba6639f6fb69ff432075c556b
d9d7a181788e8a1838cbfc5e1585a2e53e9c6125757f3cafff5b1471ac682b95,-1,0,1,0.02904553,1670759186,Ticket,4e8a710944192ba4524fc9c711fd982b3202ec1ba6639f6fb69ff432075c556b
d9d7a181788e8a1838cbfc5e1585a2e53e9c6125757f3cafff5b1471ac682b95,-1,1,1,47.60174707,1670759186,Ticket,4e8a710944192ba4524fc9c711fd982b3202ec1ba6639f6fb69ff432075c556b
eef39eaaea03f551298735a920f18fe79e27c2ba6011fa6e3ce115edf1f96471,-1,1,1,47.60174707,1670759186,Ticket,4e8a710944192ba4524fc9c711fd982b3202ec1ba6639f6fb69ff432075c556b
eef39eaaea03f551298735a920f18fe79e27c2ba6011fa6e3ce115edf1f96471,-1,0,1,0.02904553,1670759186,Ticket,4e8a710944192ba4524fc9c711fd982b3202ec1ba6639f6fb69ff432075c556b
4e8a710944192ba4524fc9c711fd982b3202ec1ba6639f6fb69ff432075c556b,1,19,1,47.60174707,1670759113,Regular,0bfcb72704be406a42be099b39354fbdcd7d08ae39a9ee78ee85ef77a0786d02
4e8a710944192ba4524fc9c711fd982b3202ec1ba6639f6fb69ff432075c556b,1,6,1,0.02904553,1670759113,Regular,264f40e99f5b8469077a9ec43093e865264f0b60bb8156df49728b1c20fdf3bb
4e8a710944192ba4524fc9c711fd982b3202ec1ba6639f6fb69ff432075c556b,1,7,1,47.60174707,1670759113,Regular,264f40e99f5b8469077a9ec43093e865264f0b60bb8156df49728b1c20fdf3bb
4e8a710944192ba4524fc9c711fd982b3202ec1ba6639f6fb69ff432075c556b,1,28,1,0.02904553,1670759113,Regular,6792f62faf0ec8e2886d7bb71a10c1f73316dabe76c5d33dc9bf583e79669361
4e8a710944192ba4524fc9c711fd982b3202ec1ba6639f6fb69ff432075c556b,1,29,1,47.60174707,1670759113,Regular,6792f62faf0ec8e2886d7bb71a10c1f73316dabe76c5d33dc9bf583e79669361
4e8a710944192ba4524fc9c711fd982b3202ec1ba6639f6fb69ff432075c556b,1,30,1,0.02904553,1670759113,Regular,b5c11e39d39c8ffc2159a8c329042bd074f61e6c14bbac982d97b6bb983e1c34
4e8a710944192ba4524fc9c711fd982b3202ec1ba6639f6fb69ff432075c556b,1,31,1,47.60174707,1670759113,Regular,b5c11e39d39c8ffc2159a8c329042bd074f61e6c14bbac982d97b6bb983e1c34
4e8a710944192ba4524fc9c711fd982b3202ec1ba6639f6fb69ff432075c556b,1,22,1,0.02904553,1670759113,Regular,262ce0192464447edbdf287988c61cb71ecb9689aa19d7c90c7ed16a032d049c
4e8a710944192ba4524fc9c711fd982b3202ec1ba6639f6fb69ff432075c556b,1,23,1,47.60174707,1670759113,Regular,262ce0192464447edbdf287988c61cb71ecb9689aa19d7c90c7ed16a032d049c
4e8a710944192ba4524fc9c711fd982b3202ec1ba6639f6fb69ff432075c556b,1,36,1,0.02904553,1670759113,Regular,c045ad9916ec382238026f2341d38d5664bbe440dc268c75211eab0ecd889fbb
4e8a710944192ba4524fc9c711fd982b3202ec1ba6639f6fb69ff432075c556b,1,37,1,47.60174707,1670759113,Regular,c045ad9916ec382238026f2341d38d5664bbe440dc268c75211eab0ecd889fbb
4e8a710944192ba4524fc9c711fd982b3202ec1ba6639f6fb69ff432075c556b,1,16,1,0.02904553,1670759113,Regular,ced44b6b1d265214f3615756dfa045cd78e0f148a5b881b4a242f2e26c776df2
4e8a710944192ba4524fc9c711fd982b3202ec1ba6639f6fb69ff432075c556b,1,17,1,47.60174707,1670759113,Regular,ced44b6b1d265214f3615756dfa045cd78e0f148a5b881b4a242f2e26c776df2
4e8a710944192ba4524fc9c711fd982b3202ec1ba6639f6fb69ff432075c556b,1,0,1,0.02904553,1670759113,Regular,eef39eaaea03f551298735a920f18fe79e27c2ba6011fa6e3ce115edf1f96471
4e8a710944192ba4524fc9c711fd982b3202ec1ba6639f6fb69ff432075c556b,1,1,1,47.60174707,1670759113,Regular,eef39eaaea03f551298735a920f18fe79e27c2ba6011fa6e3ce115edf1f96471
4e8a710944192ba4524fc9c711fd982b3202ec1ba6639f6fb69ff432075c556b,1,32,1,0.02904553,1670759113,Regular,681ea2c7265b2980b756b47be4155ab957bb2bf8cc36cc9939f31eeace3ac525
4e8a710944192ba4524fc9c711fd982b3202ec1ba6639f6fb69ff432075c556b,1,33,1,47.60174707,1670759113,Regular,681ea2c7265b2980b756b47be4155ab957bb2bf8cc36cc9939f31eeace3ac525
4e8a710944192ba4524fc9c711fd982b3202ec1ba6639f6fb69ff432075c556b,1,20,1,0.02904553,1670759113,Regular,c3bda634ad871560b88a124e1917f83bb05a9aaf0dd04664047fc0c4e3ffd9b4
4e8a710944192ba4524fc9c711fd982b3202ec1ba6639f6fb69ff432075c556b,1,21,1,47.60174707,1670759113,Regular,c3bda634ad871560b88a124e1917f83bb05a9aaf0dd04664047fc0c4e3ffd9b4
4e8a710944192ba4524fc9c711fd982b3202ec1ba6639f6fb69ff432075c556b,1,24,1,0.02904553,1670759113,Regular,1b6717397fd13a9e1af38d8eb06d2f6c9f4a562ea634f6330260184a8e77b915
4e8a710944192ba4524fc9c711fd982b3202ec1ba6639f6fb69ff432075c556b,1,25,1,47.60174707,1670759113,Regular,1b6717397fd13a9e1af38d8eb06d2f6c9f4a562ea634f6330260184a8e77b915
4e8a710944192ba4524fc9c711fd982b3202ec1ba6639f6fb69ff432075c556b,1,8,1,0.02904553,1670759113,Regular,adf6fa9f8c84ed4dbf00e3102656679b744f98d3ad05d2307ef07c213fcc550c
4e8a710944192ba4524fc9c711fd982b3202ec1ba6639f6fb69ff432075c556b,1,9,1,47.60174707,1670759113,Regular,adf6fa9f8c84ed4dbf00e3102656679b744f98d3ad05d2307ef07c213fcc550c
4e8a710944192ba4524fc9c711fd982b3202ec1ba6639f6fb69ff432075c556b,1,14,1,0.02904553,1670759113,Regular,d9d7a181788e8a1838cbfc5e1585a2e53e9c6125757f3cafff5b1471ac682b95
4e8a710944192ba4524fc9c711fd982b3202ec1ba6639f6fb69ff432075c556b,1,15,1,47.60174707,1670759113,Regular,d9d7a181788e8a1838cbfc5e1585a2e53e9c6125757f3cafff5b1471ac682b95
4e8a710944192ba4524fc9c711fd982b3202ec1ba6639f6fb69ff432075c556b,1,26,1,0.02904553,1670759113,Regular,74445d8d48e58bf909b8cee5d46f0432d3ac51688183e22a8de3b2d3a6814e00
4e8a710944192ba4524fc9c711fd982b3202ec1ba6639f6fb69ff432075c556b,1,27,1,47.60174707,1670759113,Regular,74445d8d48e58bf909b8cee5d46f0432d3ac51688183e22a8de3b2d3a6814e00
4e8a710944192ba4524fc9c711fd982b3202ec1ba6639f6fb69ff432075c556b,1,4,1,0.02904553,1670759113,Regular,17d2930f7799434b1c46ee4ee7261ac2587452ec4ad169f0c26faec4deee964f
4e8a710944192ba4524fc9c711fd982b3202ec1ba6639f6fb69ff432075c556b,1,5,1,47.60174707,1670759113,Regular,17d2930f7799434b1c46ee4ee7261ac2587452ec4ad169f0c26faec4deee964f
4e8a710944192ba4524fc9c711fd982b3202ec1ba6639f6fb69ff432075c556b,1,2,1,0.02904553,1670759113,Regular,70fda62edd71010b962d627b1937c9cbd19901004ecbbec673c5f7bab71ff019
4e8a710944192ba4524fc9c711fd982b3202ec1ba6639f6fb69ff432075c556b,1,3,1,47.60174707,1670759113,Regular,70fda62edd71010b962d627b1937c9cbd19901004ecbbec673c5f7bab71ff019
4e8a710944192ba4524fc9c711fd982b3202ec1ba6639f6fb69ff432075c556b,1,12,1,0.02904553,1670759113,Regular,c548ba370e956c53b5e10e19e61f3b1425f7be81a507b05739f759d495167fe9
4e8a710944192ba4524fc9c711fd982b3202ec1ba6639f6fb69ff432075c556b,1,13,1,47.60174707,1670759113,Regular,c548ba370e956c53b5e10e19e61f3b1425f7be81a507b05739f759d495167fe9
4e8a710944192ba4524fc9c711fd982b3202ec1ba6639f6fb69ff432075c556b,1,34,1,0.02904553,1670759113,Regular,74b387eaf994ab66565b8af292b60bdbf1894a365bfc46b1f5e5c250ad7948c4
4e8a710944192ba4524fc9c711fd982b3202ec1ba6639f6fb69ff432075c556b,1,35,1,47.60174707,1670759113,Regular,74b387eaf994ab66565b8af292b60bdbf1894a365bfc46b1f5e5c250ad7948c4
4e8a710944192ba4524fc9c711fd982b3202ec1ba6639f6fb69ff432075c556b,1,10,1,0.02904553,1670759113,Regular,9b3309407d0313a750abd8b5eff909766cd22d8943f3908086dbec7638f56404
4e8a710944192ba4524fc9c711fd982b3202ec1ba6639f6fb69ff432075c556b,1,11,1,47.60174707,1670759113,Regular,9b3309407d0313a750abd8b5eff909766cd22d8943f3908086dbec7638f56404
4e8a710944192ba4524fc9c711fd982b3202ec1ba6639f6fb69ff432075c556b,1,38,1,0.02904553,1670759113,Regular,5f26632ae57707341b7f9af68f5197c517b7dd9b9d7a7c152813d6bd47433c85
4e8a710944192ba4524fc9c711fd982b3202ec1ba6639f6fb69ff432075c556b,1,39,1,47.60174707,1670759113,Regular,5f26632ae57707341b7f9af68f5197c517b7dd9b9d7a7c152813d6bd47433c85
4e8a710944192ba4524fc9c711fd982b3202ec1ba6639f6fb69ff432075c556b,1,18,1,0.02904553,1670759113,Regular,0bfcb72704be406a42be099b39354fbdcd7d08ae39a9ee78ee85ef77a0786d02
