tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92bb0afde81813744c1ba5057677d2f4c80dee9ccc5af7a697129a1e7425029c,-1,1,1,221.57022486,1556707341,Vote,1bde1bc9e43894fcc43dfd33733ab00fb3a2f7cd27a2883025852ffba33454f1
3cc4ff4c397217154dc385868008ab2ebb5304c54f17c0d488d087e72a01785c,-1,1,1,223.23690914,1556703612,Regular,8e1d65e112bf5fcf34ba7fb9560245ac0f4d45988552ef38d94774a444b97b19
8e1d65e112bf5fcf34ba7fb9560245ac0f4d45988552ef38d94774a444b97b19,1,2,1,223.23690914,1556670701,Vote,3cc4ff4c397217154dc385868008ab2ebb5304c54f17c0d488d087e72a01785c
2e3339ff57f8d7a7769a1c93efd4b1defc5de9fcc8f5f44a090394b02968686d,-1,0,1,223.23690914,1556570938,Regular,378a90e794c5d001f087370272b0d4a98a595a087443cd8307d9320fba566411
58a0cf0882f980876417d2c755da6de2d85559578431be33a4595d1d395df348,-1,16,1,223.23690914,1556566665,Regular,2e6aaa91119dfb7cbd699c183c7b96446c8f7afda9ad5a8b36f1c8957fb76f7f
70329e560b2b80fb586312a9f458b444715a1071711251f41c22181bd0a6c555,-1,9,1,223.23690914,1556566022,Regular,4f1b45918abba3ddeb297fbd2393dc1784e0ab9006922b62863c0eeb902e2b76
ca78e0cf2e8cce32792058981487a59afd8aec61a6b28a3c8d1be9caa9d331c2,-1,1,1,221.57022486,1556563796,Vote,671515e76070ed38a31bf83f4c5d641ed0838de9841ba35fe94eaf9052410d68
378a90e794c5d001f087370272b0d4a98a595a087443cd8307d9320fba566411,1,2,1,223.23690914,1556539910,Vote,2e3339ff57f8d7a7769a1c93efd4b1defc5de9fcc8f5f44a090394b02968686d
220b2592f860f68098a1e4b2e3c981977b739e9edc7a25a5102cd64007594da0,-1,1,1,221.57022486,1556534306,Vote,acf302f8e938bb4016d27ba6c32259ddb620a369f58ae23c9642fb654336e86e
2e6aaa91119dfb7cbd699c183c7b96446c8f7afda9ad5a8b36f1c8957fb76f7f,1,2,1,223.23690914,1556446797,Vote,58a0cf0882f980876417d2c755da6de2d85559578431be33a4595d1d395df348
4f1b45918abba3ddeb297fbd2393dc1784e0ab9006922b62863c0eeb902e2b76,1,2,1,223.23690914,1556385466,Vote,70329e560b2b80fb586312a9f458b444715a1071711251f41c22181bd0a6c555
005276dca36de629a6726680c4b89bd700a4846424aed4db31b3c037130523e4,-1,1,1,221.57022486,1556368258,Vote,baf0c5c75277edf335e323facd735a004123c30fa582ff636485043fd18d3906
20aa9218a10959d52579f042cc145d488f8bca258a276b085ed72a5ed570bccf,-1,1,1,221.57022486,1556279608,Vote,94a8fd32d4004b1161b2f8e5e0741fe61b860ca6a2ec55dfca91554c62f1c62a
4bcc8941f500e3ffae97f5c77a4c7e2a60b9abc6509a749b061b4f149e8e3b75,-1,3,1,223.2899597,1556072284,Regular,3b789aec38ef439cf94a1ce87f65878d18791c6da1407eb6a9b5ac7e260b80ad
3b789aec38ef439cf94a1ce87f65878d18791c6da1407eb6a9b5ac7e260b80ad,1,2,1,223.2899597,1556040109,Vote,4bcc8941f500e3ffae97f5c77a4c7e2a60b9abc6509a749b061b4f149e8e3b75
5b046900e0c2fb11686908e25c8a8a522ce6229bbe4f8c79dbdf96b34bdeb4ae,-1,1,1,221.57022486,1556029982,Vote,2605cffeafcc452de80427571624753a2a64eb8db794db8e65b8ccb69a6d2695
d392577aa17672c4c48ee0d4ac39f533d4d495cfa3552f3c5be2d0edac50dc51,-1,1,1,221.57022486,1556006583,Vote,f8d5027ee7b82a64cd7e82e25ce53fa79477590b5bb6b90fd5c6842c74d9e066
3251d97183e805c7bcf0e3acff3f729bd7c8b030de3c7b405fdd99ad94fd0dd5,-1,1,1,221.57022486,1555978750,Vote,829bc95dc07a2da8bf0d51fa271d2dac07f9622877e545567d2486d49ae0c62f
df90ba654f877a5dc534ea2c0ba8f58ea2e38dc83b17bb9cdfaf1903b2d16dab,-1,1,1,221.57022486,1555972737,Vote,f2b674382ac892cb89f7d6fa816d1a008055288091dfe3d7c65b27abb366cdec
1bde1bc9e43894fcc43dfd33733ab00fb3a2f7cd27a2883025852ffba33454f1,1,0,1,221.57022486,1555930002,Ticket,92bb0afde81813744c1ba5057677d2f4c80dee9ccc5af7a697129a1e7425029c
1df77947567dc361271033442ccbba1b320983bb7af7d5e677f442851e862e0b,1,0,1,221.57022486,1555930002,Ticket,d9462f6ab92a6fbff14891582f4f2add1129264e60f2368472e2648805546cf2
2605cffeafcc452de80427571624753a2a64eb8db794db8e65b8ccb69a6d2695,1,0,1,221.57022486,1555930002,Ticket,5b046900e0c2fb11686908e25c8a8a522ce6229bbe4f8c79dbdf96b34bdeb4ae
298c1d77b44695fdc6906cc64d4bb86f43a8e3e7cff0624d7258fc2f1a69db81,1,0,1,221.57022486,1555930002,Ticket,7c00760872a2ccee42f74ace2f970b68da9bff9e2e525a20541c0d2383fc8e65
367502cff742f1c93cdc93aac4a08572b5a3d41408e3cbe16497102c9a693b10,1,0,1,221.57022486,1555930002,Ticket,2e873665ddb438bb5a1e25eac225fbecaa6f3a96d93e363cdc9d139338d24d81
65634cbcf64aa170c5c2e61ebe185351037596f25b099b6e01e8a6fe2864084a,1,0,1,221.57022486,1555930002,Ticket,fe7d04428e4636615dd1d6fe97710f9c9c935636f5f64bbf8ce487ac655dab49
671515e76070ed38a31bf83f4c5d641ed0838de9841ba35fe94eaf9052410d68,1,0,1,221.57022486,1555930002,Ticket,ca78e0cf2e8cce32792058981487a59afd8aec61a6b28a3c8d1be9caa9d331c2
829bc95dc07a2da8bf0d51fa271d2dac07f9622877e545567d2486d49ae0c62f,1,0,1,221.57022486,1555930002,Ticket,3251d97183e805c7bcf0e3acff3f729bd7c8b030de3c7b405fdd99ad94fd0dd5
8de124685c61b5d6a11bfc6fa99ed836aedd92b9b483cb5f8eb8790b874e08bc,1,0,1,221.57022486,1555930002,Ticket,39ab20ded3a1f92a9d0fd4bee057a64dc724ddeae1969b1dcff442832e7755e3
94a8fd32d4004b1161b2f8e5e0741fe61b860ca6a2ec55dfca91554c62f1c62a,1,0,1,221.57022486,1555930002,Ticket,20aa9218a10959d52579f042cc145d488f8bca258a276b085ed72a5ed570bccf
9ee88a7e80889522c9018b11bbd8d5469898ead05dc93538d2c40adb6e66e918,1,0,1,221.57022486,1555930002,Ticket,1487366c152ed1f3853dd2a39161c37147514d3ea803f12ce9f14418e4d8b9e9
ac198e556811f01ba9b36c21eeb4e151b75cc2ce920a6a394ddde118564a675c,1,0,1,221.57022486,1555930002,Ticket,bf1c9abbeca1e7e2ab8b5dfe59b8b6e1de3882d8d5b2e58bd539c55b46d8062f
acf302f8e938bb4016d27ba6c32259ddb620a369f58ae23c9642fb654336e86e,1,0,1,221.57022486,1555930002,Ticket,220b2592f860f68098a1e4b2e3c981977b739e9edc7a25a5102cd64007594da0
b59223529bfd0fff72d5c63dbdc8440cbad80485cdb9f6dbf0f31b39076e4611,1,0,1,221.57022486,1555930002,Ticket,88bdf3fdd41507e56170d70fd37530d01263c3d7e2d733e58d1170043700b3d5
baf0c5c75277edf335e323facd735a004123c30fa582ff636485043fd18d3906,1,0,1,221.57022486,1555930002,Ticket,005276dca36de629a6726680c4b89bd700a4846424aed4db31b3c037130523e4
c7648f2585a00d8011cbb49a0a6be098197584cdb15be5ae87a67dae3b1183b5,1,0,1,221.57022486,1555930002,Ticket,b2471b5da62ba40404b96c8c7ca07592935d1bcdc882344f6dc516b62bb4b37e
cb3f4b24e7ea57523d0e92a11938e54fcd4b7d07545b65edb4cc5f3a1ce466db,1,0,1,221.57022486,1555930002,Ticket,e486ed3dd280981d27b2569b5cebbb2e05313c3139060ce4d7da320667c6c576
cf15ba866820ad7267ff0d550cff72b34c9e39068f7add47fa71cff58b889934,1,0,1,221.57022486,1555930002,Ticket,a1e70dde405882aeb17239d6769705cb6dfeda72252a5d7bc4a48ba98cd45b22
f2b674382ac892cb89f7d6fa816d1a008055288091dfe3d7c65b27abb366cdec,1,0,1,221.57022486,1555930002,Ticket,df90ba654f877a5dc534ea2c0ba8f58ea2e38dc83b17bb9cdfaf1903b2d16dab
f8d5027ee7b82a64cd7e82e25ce53fa79477590b5bb6b90fd5c6842c74d9e066,1,0,1,221.57022486,1555930002,Ticket,d392577aa17672c4c48ee0d4ac39f533d4d495cfa3552f3c5be2d0edac50dc51
