tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b317b1c504a6f4cb7e1e807a7ae1e51d5fefa7d3b9abd1b7205a518bcb9f3ee4,1,3,1,57.3754681,1579383750,Vote,6dee4ceb9a6c7e02a7973aa615c9e4a81a2b2674428ca61466f866d1283c31c1
2a5699086ca4c2d2e5a82db5afee5b8f02b953ad0fe046235af4aa118cfb71a1,-1,50,1,54.57183162,1579373628,Regular,da9e5b2c4642a962a79eb55fb5d7b336f39004f8c9f16e9479c7150ac22442d8
da9e5b2c4642a962a79eb55fb5d7b336f39004f8c9f16e9479c7150ac22442d8,1,3,1,54.57183162,1579331670,Vote,2a5699086ca4c2d2e5a82db5afee5b8f02b953ad0fe046235af4aa118cfb71a1
3f45fb4a96bdd2842bde7c7b171b5593333e885bbdb409be66104e163ca42c78,-1,85,1,57.3754681,1579238795,Regular,1c074aa38b8e5eb2f63d80b17201291f67ea632c759bb5719dd2a7d307c4f3ca
1c074aa38b8e5eb2f63d80b17201291f67ea632c759bb5719dd2a7d307c4f3ca,1,3,1,57.3754681,1579178461,Vote,3f45fb4a96bdd2842bde7c7b171b5593333e885bbdb409be66104e163ca42c78
47cf6ee5c0d4e222efc453e23f1d96f39fd850074e76d63aae4f40193c87dbba,-1,128,1,54.57183162,1579112007,Regular,97dc0ccbd8873f3eb33195db6438e2f6355109dd107accc9cd96894decf780cd
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,294,1,57.3754681,1579104433,Regular,9db108a770c83aa866d9dc20f625ea0f85edf503c98eeb273b2ea21b14e3dc8d
861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35,-1,41,1,54.57183162,1579100570,Regular,7d4d2a76dddb9c53d25211bf855053a2e2bcdeb2e499e6a6d4e73c2669dd3059
83900b02eeaa41535395c3aa73677b9561a29898ee5c2e52d5b469de8198d1fa,1,3,1,54.57183162,1579092064,Vote,cf8b8e82daca1c758c34ae5e91ba83890f1fe5db43ab9c6360c1e4d3fcfc91d6
9db108a770c83aa866d9dc20f625ea0f85edf503c98eeb273b2ea21b14e3dc8d,1,3,1,57.3754681,1579012598,Vote,0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af
7d4d2a76dddb9c53d25211bf855053a2e2bcdeb2e499e6a6d4e73c2669dd3059,1,3,1,54.57183162,1578969573,Vote,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
78d172ab0e6cb1d053768bde9173e3c170ee3850a407efc150e95e1cb695e9f5,-1,2,1,57.3754681,1578921438,Regular,127bd8aa8ff155a8afa88a22b1aa3f774e575af67f8349e61635309a8441bc1e
97dc0ccbd8873f3eb33195db6438e2f6355109dd107accc9cd96894decf780cd,1,3,1,54.57183162,1578891657,Vote,47cf6ee5c0d4e222efc453e23f1d96f39fd850074e76d63aae4f40193c87dbba
127bd8aa8ff155a8afa88a22b1aa3f774e575af67f8349e61635309a8441bc1e,1,3,1,57.3754681,1578875467,Vote,78d172ab0e6cb1d053768bde9173e3c170ee3850a407efc150e95e1cb695e9f5
e974ab5a6a98896e2661e762a507f061c2d9ab4831db9f3af3d1b32700966588,-1,16,1,54.57183162,1578816174,Regular,fbe6d416eb20c904e535057b6e8c273d48716358ee6fa43742d35cdedac06e80
cab6adcb5699ce26351781347fcead955724e14acf97c4479d2beefa7096cb0e,-1,0,1,54.57183162,1578796923,Regular,a007ea20d3016d0d59b7333b8d7cd4fd7e83797903eb0b168db8b6fee37b3512
fbe6d416eb20c904e535057b6e8c273d48716358ee6fa43742d35cdedac06e80,1,3,1,54.57183162,1578769435,Vote,e974ab5a6a98896e2661e762a507f061c2d9ab4831db9f3af3d1b32700966588
4381521dbc1aa392530c6e4924f257d9f9cac748cf9f51578a53060f8a7c7ffa,-1,3,1,57.3754681,1578765838,Regular,410943d4369833e7e7f0cd2f697c9737895d410f5431c4ecd9058e3e30a047e0
a007ea20d3016d0d59b7333b8d7cd4fd7e83797903eb0b168db8b6fee37b3512,1,3,1,54.57183162,1578760035,Vote,cab6adcb5699ce26351781347fcead955724e14acf97c4479d2beefa7096cb0e
410943d4369833e7e7f0cd2f697c9737895d410f5431c4ecd9058e3e30a047e0,1,3,1,57.3754681,1578707098,Vote,4381521dbc1aa392530c6e4924f257d9f9cac748cf9f51578a53060f8a7c7ffa
