tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47075ac0b37e3d8da1ee36a8f7627173b0b87176b347899f45ffb2c328737d96,1,3,1,89.92401195,1551261102,Vote,557bdb787a26d7a8b8a2af45c59f3a04350d50f1a175fe6ac6c66760fd9e5e37
093f411bec0b99f3246c7bd1873e96d8cb8fa402dbb274c8e30b8c4aded17891,-1,3,1,89.92401195,1551107153,Regular,ba6777fa785d9687011884923487daca4f8e8b2f298428a953f33b2fca5b0065
093f411bec0b99f3246c7bd1873e96d8cb8fa402dbb274c8e30b8c4aded17891,-1,33,1,89.92401195,1551107153,Regular,2b06fed391231a8d209ba078b4659a52d3395eb5bdc393062d57fdf532439c6b
5ee7fcc71a610f583cf47092da3e6dc796fc99591a99720b31e4ad5a146f4b19,-1,28,1,89.92401195,1551106888,Regular,96728bfe8ec77d0b4e897aba10ceaadd1ae6efd0e3fceb2e66cd748568a6b960
1bf82af663b1059677fbe1c5b02edd6dd93b5ecb6436c193a649e0b02b166eab,-1,87,1,89.92401195,1551022380,Regular,f9c128d9d6a5aa0e1aad9834418a9c6ef87a7ddd0c3a8d65e9f60d603e6bd72f
1bf82af663b1059677fbe1c5b02edd6dd93b5ecb6436c193a649e0b02b166eab,-1,84,1,89.92401195,1551022380,Regular,0bebcea80281b0eaa2485efcda9bc39a41170ab99a749333086334195c781d2f
388a761c9a3d2c1d913fdcf541ce9a1482b0a28b4fe6d7c670617891109d39aa,-1,11,1,89.92401195,1551021628,Regular,67a24cd95e9950389b559b9ded8850a6bfd7d70dbdb8a249bfa1d2dea92eef03
388a761c9a3d2c1d913fdcf541ce9a1482b0a28b4fe6d7c670617891109d39aa,-1,39,1,89.92401195,1551021628,Regular,569a1605849706fa8852a891f3e852911d00dfb4e6722452ccd7bac21cf6ad09
f9c128d9d6a5aa0e1aad9834418a9c6ef87a7ddd0c3a8d65e9f60d603e6bd72f,1,3,1,89.92401195,1550888316,Vote,1bf82af663b1059677fbe1c5b02edd6dd93b5ecb6436c193a649e0b02b166eab
ba6777fa785d9687011884923487daca4f8e8b2f298428a953f33b2fca5b0065,1,3,1,89.92401195,1550860123,Vote,093f411bec0b99f3246c7bd1873e96d8cb8fa402dbb274c8e30b8c4aded17891
2b06fed391231a8d209ba078b4659a52d3395eb5bdc393062d57fdf532439c6b,1,3,1,89.92401195,1550684908,Vote,093f411bec0b99f3246c7bd1873e96d8cb8fa402dbb274c8e30b8c4aded17891
9c68ff5cecfedf2b98edebbd9effbf36595097ee0fb24d09c396a1674d2f26e0,1,3,1,89.92401195,1550651399,Vote,f02967fd9691dea375c59be09f73c73065e3ccd267969690c1750f9b7a7496b5
0bebcea80281b0eaa2485efcda9bc39a41170ab99a749333086334195c781d2f,1,3,1,89.92401195,1550609684,Vote,1bf82af663b1059677fbe1c5b02edd6dd93b5ecb6436c193a649e0b02b166eab
67a24cd95e9950389b559b9ded8850a6bfd7d70dbdb8a249bfa1d2dea92eef03,1,3,1,89.92401195,1550597214,Vote,388a761c9a3d2c1d913fdcf541ce9a1482b0a28b4fe6d7c670617891109d39aa
569a1605849706fa8852a891f3e852911d00dfb4e6722452ccd7bac21cf6ad09,1,3,1,89.92401195,1550547943,Vote,388a761c9a3d2c1d913fdcf541ce9a1482b0a28b4fe6d7c670617891109d39aa
96728bfe8ec77d0b4e897aba10ceaadd1ae6efd0e3fceb2e66cd748568a6b960,1,3,1,89.92401195,1550444082,Vote,5ee7fcc71a610f583cf47092da3e6dc796fc99591a99720b31e4ad5a146f4b19
e7d743dedcaee0b4c3ac63e570dfdb3cc5cb374808b8915ed6c8b2efb5b4f9cf,1,3,1,89.92401195,1550368116,Vote,380c87edee47205c75ce3a5df910b1358be273c7f4483abb9ed05fd41f72bc36
