tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc05a1791c2381fa66a5d2d12d74cc875822ae14e00de6a53af9079b444d3c72,-1,1,1,179.77859508,1552290496,Vote,f2c5db7f0c4163d2b0a5866433e750e67c7c00f3f406706734a9bcd75acdc88f
61364b0c5b0634bc6fb97947ed85b426bd6e9e342eb0d57b5356dbfddd5ff6ab,1,2,1,181.55306908,1552277569,Vote,6ac73d0dbd2cce191ea8c8af5222ffb68483f3359c29d01b6b32f8b36047b362
ba0416bbfd817e3c83683000324c56a25105a906d8ca7a48a0fd060f2e16462e,-1,1,1,179.77859508,1552271703,Vote,31b746c30587799cf22d56565b6dcf9a6412b3ad8756f3eeb95f8241cc06f761
1699263b3563e34319abdd1331f07534649c6f980a18c3e6fdc7338da77192f2,1,0,1,179.77859508,1552176482,Ticket,442f9a1795caf47fc9fa59d6b588c0e10d25955408d46a719c2e3e208ed6cb3c
1dbdd2a0cbe1e521380bf98123377542fe7b7691ed3a5ab77224d08ac8ab22fd,1,0,1,179.77859508,1552176482,Ticket,e99dacbb89e4f26f6068bfbe0afc93ff2ec1af1bfaf896a1c648cbf5c3c03307
2356ffefcabd5e06064ee89de436f311b9ce4702e011bb67ead0ac224692e9f3,1,0,1,179.77859508,1552176482,Ticket,ced4c448e8858d72f83ed31f1f926cc6755dc943fc111c474f3d3b180734edfb
2904897538005104a00c68760e56328e213f847c4d80aa68f6013397799bd6a1,1,0,1,179.77859508,1552176482,Ticket,32b0953a81ff44c3913172814046401905dd94e20c48671290d4cc35c9fe3f18
4017166d69e5dcc8d52e867fb791f55eeeba14e59c99eb0b7cc70c55e9e91bca,1,0,1,179.77859508,1552176482,Ticket,6406087d247139f98ba0a4fe5bc91889c3ba6d1b7591d98ef2cdbb09f5cb8c34
49ae3d49c0f9e408353e6aec273627b92b07255b988c5d80509074b0633908c9,1,0,1,179.77859508,1552176482,Ticket,eda0c14f45693a90f5f4b8c68dbfce0544c45af123eb7d80fa222773835b9067
73845f631cdd4f98a98ea98b854d276233040b2cd5a289b58a1db248ad8f0861,1,0,1,179.77859508,1552176482,Ticket,10fdd0544693ce42ea03c1687b45ad8c71d359b7d099b0039ee187247a4dd4d3
8eaf7da14f23e1a7410211e55a667fa64492707eefd0b3600c2140700497ffbf,1,0,1,179.77859508,1552176482,Ticket,2a44efa152529a204c5c18233df7f24f9e029a8a95f8eadff7dab8ced1ced47b
a2c94435542efc7dec67b179d2a1ea1bfd4a65736a348bfd0c910ca6a4971e58,1,0,1,179.77859508,1552176482,Ticket,4bd5f63e5efae933c3a89914fd9bb4dae7a54fb7bf0994b3ea23b0b8d67ba40c
c0d6af9e5c55b142e50e9029ccf2cab3b6cb8cd256a1c2c9b64deb8db80d8533,1,0,1,179.77859508,1552176482,Ticket,1ed7ef798ea6622b54caf9ef34a274e8de259e086c4f07afe1a30e16877b82d5
cd7be218f9737a0026e35d2ee368bebe0e1e551f1a59ea1a6bd7f3b21948767d,1,0,1,179.77859508,1552176482,Ticket,bdf9ce8f067d7f8dbdf997a3ae2c4e7409f3943300967a49a845763e551974fa
fe79640ea331974fff44477a8b59ad053da9ca5c55c73a6e4302f069b4f836c3,1,0,1,179.77859508,1552176482,Ticket,5b17982793903e501d4969ca517dc925f5ecb8fa5fed1a82a20712ac0d7e1f11
31b746c30587799cf22d56565b6dcf9a6412b3ad8756f3eeb95f8241cc06f761,1,0,1,179.77859508,1552173962,Ticket,ba0416bbfd817e3c83683000324c56a25105a906d8ca7a48a0fd060f2e16462e
34fb01815ff11da2637435a8acd37465c9ec31bb33406e0227941139519571df,1,0,1,179.77859508,1552173962,Ticket,20ebaed13b28af1dbebdcb8ccda6d3cde968e7281f23949e91b3ee3ff2c7cd64
621bd54e2fc100edc8318196e9a7088fd66956de1c72e06934c13287d178ef41,1,0,1,179.77859508,1552173962,Ticket,7962134ca462f99c9fcaa8734a845297b1322eabd7aac9a6cd70d9495d3a5e0e
cec34fb4634b7b5f12edb6aadf9b1d1b6167944f55313b703891e87f39964483,1,0,1,179.77859508,1552173962,Ticket,1a1ff300e78ff1e304f07cac099e391b999755d6b2adcf7139bc90d38334f630
d53332816066a01177cbdcfd8643ea6e137396cde1b8b084cb99ef917f4b498b,1,0,1,179.77859508,1552173962,Ticket,ab29826a433962ccc4616ef466136881bf7d13a38b7c95717d877d16ce04ce2d
d66c6ac471ac64a53d4fb46bb229d34a67dc7eb684b1400e43494f681d34537c,1,0,1,179.77859508,1552173962,Ticket,661ccbea9e5746df6650177fe42d969650a6164f963e3bcdd65f9c35da9dd2ec
f2be923c10592c1e40beaa3f165376d19d558fbbfca6bcaf83c78fdb4f1d52e3,1,0,1,179.77859508,1552173962,Ticket,491a9e2221b14cc4314c197fd3ca2a959f904b3b589be67f7d0da4fbb707ac0d
f2c5db7f0c4163d2b0a5866433e750e67c7c00f3f406706734a9bcd75acdc88f,1,0,1,179.77859508,1552173962,Ticket,fc05a1791c2381fa66a5d2d12d74cc875822ae14e00de6a53af9079b444d3c72
