tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bbc94ac77c74bbbcee18da5cca7c60b7be7e39449c20a36396dd1834d5069f11,-1,31,1,0.07395564,1594438955,Regular,9e6e4a7451e0171619a1cb80cec5ad899240ba9f86a07d2f10f1bc6ef1b8fe79
bbc94ac77c74bbbcee18da5cca7c60b7be7e39449c20a36396dd1834d5069f11,-1,32,1,22.37260631,1594438955,Regular,9e6e4a7451e0171619a1cb80cec5ad899240ba9f86a07d2f10f1bc6ef1b8fe79
bbc94ac77c74bbbcee18da5cca7c60b7be7e39449c20a36396dd1834d5069f11,-1,33,1,0.07395564,1594438955,Regular,9e6e4a7451e0171619a1cb80cec5ad899240ba9f86a07d2f10f1bc6ef1b8fe79
bbc94ac77c74bbbcee18da5cca7c60b7be7e39449c20a36396dd1834d5069f11,-1,34,1,22.37260631,1594438955,Regular,9e6e4a7451e0171619a1cb80cec5ad899240ba9f86a07d2f10f1bc6ef1b8fe79
bbc94ac77c74bbbcee18da5cca7c60b7be7e39449c20a36396dd1834d5069f11,-1,35,1,0.07395564,1594438955,Regular,9e6e4a7451e0171619a1cb80cec5ad899240ba9f86a07d2f10f1bc6ef1b8fe79
bbc94ac77c74bbbcee18da5cca7c60b7be7e39449c20a36396dd1834d5069f11,-1,36,1,22.37260631,1594438955,Regular,9e6e4a7451e0171619a1cb80cec5ad899240ba9f86a07d2f10f1bc6ef1b8fe79
bbc94ac77c74bbbcee18da5cca7c60b7be7e39449c20a36396dd1834d5069f11,-1,37,1,0.07395564,1594438955,Regular,9e6e4a7451e0171619a1cb80cec5ad899240ba9f86a07d2f10f1bc6ef1b8fe79
bbc94ac77c74bbbcee18da5cca7c60b7be7e39449c20a36396dd1834d5069f11,-1,38,1,22.37260631,1594438955,Regular,9e6e4a7451e0171619a1cb80cec5ad899240ba9f86a07d2f10f1bc6ef1b8fe79
bbc94ac77c74bbbcee18da5cca7c60b7be7e39449c20a36396dd1834d5069f11,-1,39,1,0.07395564,1594438955,Regular,9e6e4a7451e0171619a1cb80cec5ad899240ba9f86a07d2f10f1bc6ef1b8fe79
bbc94ac77c74bbbcee18da5cca7c60b7be7e39449c20a36396dd1834d5069f11,-1,40,1,22.37260631,1594438955,Regular,9e6e4a7451e0171619a1cb80cec5ad899240ba9f86a07d2f10f1bc6ef1b8fe79
bbc94ac77c74bbbcee18da5cca7c60b7be7e39449c20a36396dd1834d5069f11,-1,41,1,0.07395564,1594438955,Regular,9e6e4a7451e0171619a1cb80cec5ad899240ba9f86a07d2f10f1bc6ef1b8fe79
bbc94ac77c74bbbcee18da5cca7c60b7be7e39449c20a36396dd1834d5069f11,-1,42,1,22.37260631,1594438955,Regular,9e6e4a7451e0171619a1cb80cec5ad899240ba9f86a07d2f10f1bc6ef1b8fe79
bbc94ac77c74bbbcee18da5cca7c60b7be7e39449c20a36396dd1834d5069f11,-1,43,1,0.07395564,1594438955,Regular,9e6e4a7451e0171619a1cb80cec5ad899240ba9f86a07d2f10f1bc6ef1b8fe79
bbc94ac77c74bbbcee18da5cca7c60b7be7e39449c20a36396dd1834d5069f11,-1,46,1,22.37260631,1594438955,Regular,9e6e4a7451e0171619a1cb80cec5ad899240ba9f86a07d2f10f1bc6ef1b8fe79
bbc94ac77c74bbbcee18da5cca7c60b7be7e39449c20a36396dd1834d5069f11,-1,11,1,0.07395564,1594438955,Regular,9e6e4a7451e0171619a1cb80cec5ad899240ba9f86a07d2f10f1bc6ef1b8fe79
bbc94ac77c74bbbcee18da5cca7c60b7be7e39449c20a36396dd1834d5069f11,-1,12,1,22.37260631,1594438955,Regular,9e6e4a7451e0171619a1cb80cec5ad899240ba9f86a07d2f10f1bc6ef1b8fe79
bbc94ac77c74bbbcee18da5cca7c60b7be7e39449c20a36396dd1834d5069f11,-1,13,1,0.07395564,1594438955,Regular,9e6e4a7451e0171619a1cb80cec5ad899240ba9f86a07d2f10f1bc6ef1b8fe79
bbc94ac77c74bbbcee18da5cca7c60b7be7e39449c20a36396dd1834d5069f11,-1,14,1,22.37260631,1594438955,Regular,9e6e4a7451e0171619a1cb80cec5ad899240ba9f86a07d2f10f1bc6ef1b8fe79
bbc94ac77c74bbbcee18da5cca7c60b7be7e39449c20a36396dd1834d5069f11,-1,15,1,0.07395564,1594438955,Regular,9e6e4a7451e0171619a1cb80cec5ad899240ba9f86a07d2f10f1bc6ef1b8fe79
bbc94ac77c74bbbcee18da5cca7c60b7be7e39449c20a36396dd1834d5069f11,-1,16,1,22.37260631,1594438955,Regular,9e6e4a7451e0171619a1cb80cec5ad899240ba9f86a07d2f10f1bc6ef1b8fe79
bbc94ac77c74bbbcee18da5cca7c60b7be7e39449c20a36396dd1834d5069f11,-1,17,1,0.07395564,1594438955,Regular,9e6e4a7451e0171619a1cb80cec5ad899240ba9f86a07d2f10f1bc6ef1b8fe79
bbc94ac77c74bbbcee18da5cca7c60b7be7e39449c20a36396dd1834d5069f11,-1,18,1,22.37260631,1594438955,Regular,9e6e4a7451e0171619a1cb80cec5ad899240ba9f86a07d2f10f1bc6ef1b8fe79
bbc94ac77c74bbbcee18da5cca7c60b7be7e39449c20a36396dd1834d5069f11,-1,19,1,0.07395564,1594438955,Regular,9e6e4a7451e0171619a1cb80cec5ad899240ba9f86a07d2f10f1bc6ef1b8fe79
bbc94ac77c74bbbcee18da5cca7c60b7be7e39449c20a36396dd1834d5069f11,-1,20,1,22.37260631,1594438955,Regular,9e6e4a7451e0171619a1cb80cec5ad899240ba9f86a07d2f10f1bc6ef1b8fe79
bbc94ac77c74bbbcee18da5cca7c60b7be7e39449c20a36396dd1834d5069f11,-1,21,1,0.07395564,1594438955,Regular,9e6e4a7451e0171619a1cb80cec5ad899240ba9f86a07d2f10f1bc6ef1b8fe79
bbc94ac77c74bbbcee18da5cca7c60b7be7e39449c20a36396dd1834d5069f11,-1,22,1,22.37260631,1594438955,Regular,9e6e4a7451e0171619a1cb80cec5ad899240ba9f86a07d2f10f1bc6ef1b8fe79
bbc94ac77c74bbbcee18da5cca7c60b7be7e39449c20a36396dd1834d5069f11,-1,23,1,0.07395564,1594438955,Regular,9e6e4a7451e0171619a1cb80cec5ad899240ba9f86a07d2f10f1bc6ef1b8fe79
a43992ec6e10b2b253c794e622330d9f32f73367c6bb34c4abc6a45689d572b8,-1,0,1,0.07395564,1594086414,Ticket,9e6e4a7451e0171619a1cb80cec5ad899240ba9f86a07d2f10f1bc6ef1b8fe79
a43992ec6e10b2b253c794e622330d9f32f73367c6bb34c4abc6a45689d572b8,-1,1,1,22.37260631,1594086414,Ticket,9e6e4a7451e0171619a1cb80cec5ad899240ba9f86a07d2f10f1bc6ef1b8fe79
52847ba4eb359833696ae17abb3eaa2d7f64b35939f192899d2b56489c40f49e,-1,1,1,22.37260631,1594086340,Ticket,9e6e4a7451e0171619a1cb80cec5ad899240ba9f86a07d2f10f1bc6ef1b8fe79
52847ba4eb359833696ae17abb3eaa2d7f64b35939f192899d2b56489c40f49e,-1,0,1,0.07395564,1594086340,Ticket,9e6e4a7451e0171619a1cb80cec5ad899240ba9f86a07d2f10f1bc6ef1b8fe79
53af3eedab3c012940e220cd3dbdebe890ec6cfc10e945aa4d094520b931ef14,-1,0,1,0.07395564,1594086340,Ticket,9e6e4a7451e0171619a1cb80cec5ad899240ba9f86a07d2f10f1bc6ef1b8fe79
53af3eedab3c012940e220cd3dbdebe890ec6cfc10e945aa4d094520b931ef14,-1,1,1,22.37260631,1594086340,Ticket,9e6e4a7451e0171619a1cb80cec5ad899240ba9f86a07d2f10f1bc6ef1b8fe79
0cc32b75eebd89dd4d2ea1baf110d1ca2aed28b04f3419ce65041d1cf62d279d,-1,1,1,22.37260631,1594086280,Ticket,9e6e4a7451e0171619a1cb80cec5ad899240ba9f86a07d2f10f1bc6ef1b8fe79
0cc32b75eebd89dd4d2ea1baf110d1ca2aed28b04f3419ce65041d1cf62d279d,-1,0,1,0.07395564,1594086280,Ticket,9e6e4a7451e0171619a1cb80cec5ad899240ba9f86a07d2f10f1bc6ef1b8fe79
5c61cfe9915ebf21f1f4b7545be48c2c51e35672e6d64c77b898da00c2c975c9,-1,1,1,22.37260631,1594086280,Ticket,9e6e4a7451e0171619a1cb80cec5ad899240ba9f86a07d2f10f1bc6ef1b8fe79
5c61cfe9915ebf21f1f4b7545be48c2c51e35672e6d64c77b898da00c2c975c9,-1,0,1,0.07395564,1594086280,Ticket,9e6e4a7451e0171619a1cb80cec5ad899240ba9f86a07d2f10f1bc6ef1b8fe79
6c99313d26433bc09f9092b1494043bbecb5b7dbd94cfd27ddd3412919656776,-1,0,1,0.07395564,1594086280,Ticket,9e6e4a7451e0171619a1cb80cec5ad899240ba9f86a07d2f10f1bc6ef1b8fe79
6c99313d26433bc09f9092b1494043bbecb5b7dbd94cfd27ddd3412919656776,-1,1,1,22.37260631,1594086280,Ticket,9e6e4a7451e0171619a1cb80cec5ad899240ba9f86a07d2f10f1bc6ef1b8fe79
b3aa31358d91c5b7b0132792aa4851dd81bacde4f0c86b24003efeb56ef11d4d,-1,0,1,0.07395564,1594086280,Ticket,9e6e4a7451e0171619a1cb80cec5ad899240ba9f86a07d2f10f1bc6ef1b8fe79
b3aa31358d91c5b7b0132792aa4851dd81bacde4f0c86b24003efeb56ef11d4d,-1,1,1,22.37260631,1594086280,Ticket,9e6e4a7451e0171619a1cb80cec5ad899240ba9f86a07d2f10f1bc6ef1b8fe79
f76b6152476dc7c5a7d4b822af5080f26da3c36f12b42069891de5033437886d,-1,0,1,0.07395564,1594086280,Ticket,9e6e4a7451e0171619a1cb80cec5ad899240ba9f86a07d2f10f1bc6ef1b8fe79
f76b6152476dc7c5a7d4b822af5080f26da3c36f12b42069891de5033437886d,-1,1,1,22.37260631,1594086280,Ticket,9e6e4a7451e0171619a1cb80cec5ad899240ba9f86a07d2f10f1bc6ef1b8fe79
860656da5c49d84ffec4bd2dbc85eb70eaae43af26c99b7e282ec3c6ddf17fd9,-1,1,1,22.37260631,1594085999,Ticket,9e6e4a7451e0171619a1cb80cec5ad899240ba9f86a07d2f10f1bc6ef1b8fe79
860656da5c49d84ffec4bd2dbc85eb70eaae43af26c99b7e282ec3c6ddf17fd9,-1,0,1,0.07395564,1594085999,Ticket,9e6e4a7451e0171619a1cb80cec5ad899240ba9f86a07d2f10f1bc6ef1b8fe79
a98974c4c3a6ba1a98f3127c3edef4ac3f5a0a2bf3fc052f2e7ca44ae32985fe,-1,0,1,0.07395564,1594085864,Ticket,9e6e4a7451e0171619a1cb80cec5ad899240ba9f86a07d2f10f1bc6ef1b8fe79
a98974c4c3a6ba1a98f3127c3edef4ac3f5a0a2bf3fc052f2e7ca44ae32985fe,-1,1,1,22.37260631,1594085864,Ticket,9e6e4a7451e0171619a1cb80cec5ad899240ba9f86a07d2f10f1bc6ef1b8fe79
f6b471482eb190b4ce4464e4d7d9a78842f1173cda8735976ce9f5eb52b13ea7,-1,1,1,22.37260631,1594085864,Ticket,9e6e4a7451e0171619a1cb80cec5ad899240ba9f86a07d2f10f1bc6ef1b8fe79
f6b471482eb190b4ce4464e4d7d9a78842f1173cda8735976ce9f5eb52b13ea7,-1,0,1,0.07395564,1594085864,Ticket,9e6e4a7451e0171619a1cb80cec5ad899240ba9f86a07d2f10f1bc6ef1b8fe79
b84c9b7ebbc9e2ac644023183387f80b2c0fb269399a5bbe87d5ceef934e666b,-1,0,1,0.07395564,1594085598,Ticket,9e6e4a7451e0171619a1cb80cec5ad899240ba9f86a07d2f10f1bc6ef1b8fe79
b84c9b7ebbc9e2ac644023183387f80b2c0fb269399a5bbe87d5ceef934e666b,-1,1,1,22.37260631,1594085598,Ticket,9e6e4a7451e0171619a1cb80cec5ad899240ba9f86a07d2f10f1bc6ef1b8fe79
d07262ea850a7035a8fed1673a3e2028e7a5c85dfccfbca0efa0efdc5213d5ba,-1,0,1,0.07395564,1594085501,Ticket,9e6e4a7451e0171619a1cb80cec5ad899240ba9f86a07d2f10f1bc6ef1b8fe79
d07262ea850a7035a8fed1673a3e2028e7a5c85dfccfbca0efa0efdc5213d5ba,-1,1,1,22.37260631,1594085501,Ticket,9e6e4a7451e0171619a1cb80cec5ad899240ba9f86a07d2f10f1bc6ef1b8fe79
e147b86511a3ae14d70471fa15ba8d7789e3e686e73c776ea1219a4b213f6d32,-1,0,1,0.07395564,1594085501,Ticket,9e6e4a7451e0171619a1cb80cec5ad899240ba9f86a07d2f10f1bc6ef1b8fe79
e147b86511a3ae14d70471fa15ba8d7789e3e686e73c776ea1219a4b213f6d32,-1,1,1,22.37260631,1594085501,Ticket,9e6e4a7451e0171619a1cb80cec5ad899240ba9f86a07d2f10f1bc6ef1b8fe79
fd33ebbbdf57663564b44f4da5c2c75410a21af1b8b117c69872a5233f9f3905,-1,1,1,22.37260631,1594085501,Ticket,9e6e4a7451e0171619a1cb80cec5ad899240ba9f86a07d2f10f1bc6ef1b8fe79
fd33ebbbdf57663564b44f4da5c2c75410a21af1b8b117c69872a5233f9f3905,-1,0,1,0.07395564,1594085501,Ticket,9e6e4a7451e0171619a1cb80cec5ad899240ba9f86a07d2f10f1bc6ef1b8fe79
9e6e4a7451e0171619a1cb80cec5ad899240ba9f86a07d2f10f1bc6ef1b8fe79,1,4,1,0.07395564,1594085216,Regular,d07262ea850a7035a8fed1673a3e2028e7a5c85dfccfbca0efa0efdc5213d5ba
9e6e4a7451e0171619a1cb80cec5ad899240ba9f86a07d2f10f1bc6ef1b8fe79,1,5,1,22.37260631,1594085216,Regular,d07262ea850a7035a8fed1673a3e2028e7a5c85dfccfbca0efa0efdc5213d5ba
9e6e4a7451e0171619a1cb80cec5ad899240ba9f86a07d2f10f1bc6ef1b8fe79,1,0,1,0.07395564,1594085216,Regular,fd33ebbbdf57663564b44f4da5c2c75410a21af1b8b117c69872a5233f9f3905
9e6e4a7451e0171619a1cb80cec5ad899240ba9f86a07d2f10f1bc6ef1b8fe79,1,1,1,22.37260631,1594085216,Regular,fd33ebbbdf57663564b44f4da5c2c75410a21af1b8b117c69872a5233f9f3905
9e6e4a7451e0171619a1cb80cec5ad899240ba9f86a07d2f10f1bc6ef1b8fe79,1,2,1,0.07395564,1594085216,Regular,e147b86511a3ae14d70471fa15ba8d7789e3e686e73c776ea1219a4b213f6d32
9e6e4a7451e0171619a1cb80cec5ad899240ba9f86a07d2f10f1bc6ef1b8fe79,1,3,1,22.37260631,1594085216,Regular,e147b86511a3ae14d70471fa15ba8d7789e3e686e73c776ea1219a4b213f6d32
9e6e4a7451e0171619a1cb80cec5ad899240ba9f86a07d2f10f1bc6ef1b8fe79,1,6,1,0.07395564,1594085216,Regular,b84c9b7ebbc9e2ac644023183387f80b2c0fb269399a5bbe87d5ceef934e666b
9e6e4a7451e0171619a1cb80cec5ad899240ba9f86a07d2f10f1bc6ef1b8fe79,1,7,1,22.37260631,1594085216,Regular,b84c9b7ebbc9e2ac644023183387f80b2c0fb269399a5bbe87d5ceef934e666b
9e6e4a7451e0171619a1cb80cec5ad899240ba9f86a07d2f10f1bc6ef1b8fe79,1,10,1,0.07395564,1594085216,Regular,a98974c4c3a6ba1a98f3127c3edef4ac3f5a0a2bf3fc052f2e7ca44ae32985fe
9e6e4a7451e0171619a1cb80cec5ad899240ba9f86a07d2f10f1bc6ef1b8fe79,1,11,1,22.37260631,1594085216,Regular,a98974c4c3a6ba1a98f3127c3edef4ac3f5a0a2bf3fc052f2e7ca44ae32985fe
9e6e4a7451e0171619a1cb80cec5ad899240ba9f86a07d2f10f1bc6ef1b8fe79,1,8,1,0.07395564,1594085216,Regular,f6b471482eb190b4ce4464e4d7d9a78842f1173cda8735976ce9f5eb52b13ea7
9e6e4a7451e0171619a1cb80cec5ad899240ba9f86a07d2f10f1bc6ef1b8fe79,1,9,1,22.37260631,1594085216,Regular,f6b471482eb190b4ce4464e4d7d9a78842f1173cda8735976ce9f5eb52b13ea7
9e6e4a7451e0171619a1cb80cec5ad899240ba9f86a07d2f10f1bc6ef1b8fe79,1,12,1,0.07395564,1594085216,Regular,860656da5c49d84ffec4bd2dbc85eb70eaae43af26c99b7e282ec3c6ddf17fd9
9e6e4a7451e0171619a1cb80cec5ad899240ba9f86a07d2f10f1bc6ef1b8fe79,1,13,1,22.37260631,1594085216,Regular,860656da5c49d84ffec4bd2dbc85eb70eaae43af26c99b7e282ec3c6ddf17fd9
9e6e4a7451e0171619a1cb80cec5ad899240ba9f86a07d2f10f1bc6ef1b8fe79,1,22,1,0.07395564,1594085216,Regular,6c99313d26433bc09f9092b1494043bbecb5b7dbd94cfd27ddd3412919656776
9e6e4a7451e0171619a1cb80cec5ad899240ba9f86a07d2f10f1bc6ef1b8fe79,1,23,1,22.37260631,1594085216,Regular,6c99313d26433bc09f9092b1494043bbecb5b7dbd94cfd27ddd3412919656776
9e6e4a7451e0171619a1cb80cec5ad899240ba9f86a07d2f10f1bc6ef1b8fe79,1,14,1,0.07395564,1594085216,Regular,5c61cfe9915ebf21f1f4b7545be48c2c51e35672e6d64c77b898da00c2c975c9
9e6e4a7451e0171619a1cb80cec5ad899240ba9f86a07d2f10f1bc6ef1b8fe79,1,15,1,22.37260631,1594085216,Regular,5c61cfe9915ebf21f1f4b7545be48c2c51e35672e6d64c77b898da00c2c975c9
9e6e4a7451e0171619a1cb80cec5ad899240ba9f86a07d2f10f1bc6ef1b8fe79,1,20,1,0.07395564,1594085216,Regular,0cc32b75eebd89dd4d2ea1baf110d1ca2aed28b04f3419ce65041d1cf62d279d
9e6e4a7451e0171619a1cb80cec5ad899240ba9f86a07d2f10f1bc6ef1b8fe79,1,21,1,22.37260631,1594085216,Regular,0cc32b75eebd89dd4d2ea1baf110d1ca2aed28b04f3419ce65041d1cf62d279d
9e6e4a7451e0171619a1cb80cec5ad899240ba9f86a07d2f10f1bc6ef1b8fe79,1,16,1,0.07395564,1594085216,Regular,f76b6152476dc7c5a7d4b822af5080f26da3c36f12b42069891de5033437886d
9e6e4a7451e0171619a1cb80cec5ad899240ba9f86a07d2f10f1bc6ef1b8fe79,1,17,1,22.37260631,1594085216,Regular,f76b6152476dc7c5a7d4b822af5080f26da3c36f12b42069891de5033437886d
9e6e4a7451e0171619a1cb80cec5ad899240ba9f86a07d2f10f1bc6ef1b8fe79,1,18,1,0.07395564,1594085216,Regular,b3aa31358d91c5b7b0132792aa4851dd81bacde4f0c86b24003efeb56ef11d4d
9e6e4a7451e0171619a1cb80cec5ad899240ba9f86a07d2f10f1bc6ef1b8fe79,1,19,1,22.37260631,1594085216,Regular,b3aa31358d91c5b7b0132792aa4851dd81bacde4f0c86b24003efeb56ef11d4d
9e6e4a7451e0171619a1cb80cec5ad899240ba9f86a07d2f10f1bc6ef1b8fe79,1,26,1,0.07395564,1594085216,Regular,53af3eedab3c012940e220cd3dbdebe890ec6cfc10e945aa4d094520b931ef14
9e6e4a7451e0171619a1cb80cec5ad899240ba9f86a07d2f10f1bc6ef1b8fe79,1,27,1,22.37260631,1594085216,Regular,53af3eedab3c012940e220cd3dbdebe890ec6cfc10e945aa4d094520b931ef14
9e6e4a7451e0171619a1cb80cec5ad899240ba9f86a07d2f10f1bc6ef1b8fe79,1,24,1,0.07395564,1594085216,Regular,52847ba4eb359833696ae17abb3eaa2d7f64b35939f192899d2b56489c40f49e
9e6e4a7451e0171619a1cb80cec5ad899240ba9f86a07d2f10f1bc6ef1b8fe79,1,25,1,22.37260631,1594085216,Regular,52847ba4eb359833696ae17abb3eaa2d7f64b35939f192899d2b56489c40f49e
9e6e4a7451e0171619a1cb80cec5ad899240ba9f86a07d2f10f1bc6ef1b8fe79,1,28,1,0.07395564,1594085216,Regular,a43992ec6e10b2b253c794e622330d9f32f73367c6bb34c4abc6a45689d572b8
9e6e4a7451e0171619a1cb80cec5ad899240ba9f86a07d2f10f1bc6ef1b8fe79,1,29,1,22.37260631,1594085216,Regular,a43992ec6e10b2b253c794e622330d9f32f73367c6bb34c4abc6a45689d572b8
9e6e4a7451e0171619a1cb80cec5ad899240ba9f86a07d2f10f1bc6ef1b8fe79,1,39,1,22.37260631,1594085216,Regular,bbc94ac77c74bbbcee18da5cca7c60b7be7e39449c20a36396dd1834d5069f11
9e6e4a7451e0171619a1cb80cec5ad899240ba9f86a07d2f10f1bc6ef1b8fe79,1,40,1,0.07395564,1594085216,Regular,bbc94ac77c74bbbcee18da5cca7c60b7be7e39449c20a36396dd1834d5069f11
9e6e4a7451e0171619a1cb80cec5ad899240ba9f86a07d2f10f1bc6ef1b8fe79,1,41,1,22.37260631,1594085216,Regular,bbc94ac77c74bbbcee18da5cca7c60b7be7e39449c20a36396dd1834d5069f11
9e6e4a7451e0171619a1cb80cec5ad899240ba9f86a07d2f10f1bc6ef1b8fe79,1,42,1,0.07395564,1594085216,Regular,bbc94ac77c74bbbcee18da5cca7c60b7be7e39449c20a36396dd1834d5069f11
9e6e4a7451e0171619a1cb80cec5ad899240ba9f86a07d2f10f1bc6ef1b8fe79,1,43,1,22.37260631,1594085216,Regular,bbc94ac77c74bbbcee18da5cca7c60b7be7e39449c20a36396dd1834d5069f11
9e6e4a7451e0171619a1cb80cec5ad899240ba9f86a07d2f10f1bc6ef1b8fe79,1,44,1,0.07395564,1594085216,Regular,bbc94ac77c74bbbcee18da5cca7c60b7be7e39449c20a36396dd1834d5069f11
9e6e4a7451e0171619a1cb80cec5ad899240ba9f86a07d2f10f1bc6ef1b8fe79,1,45,1,22.37260631,1594085216,Regular,bbc94ac77c74bbbcee18da5cca7c60b7be7e39449c20a36396dd1834d5069f11
9e6e4a7451e0171619a1cb80cec5ad899240ba9f86a07d2f10f1bc6ef1b8fe79,1,46,1,0.07395564,1594085216,Regular,bbc94ac77c74bbbcee18da5cca7c60b7be7e39449c20a36396dd1834d5069f11
9e6e4a7451e0171619a1cb80cec5ad899240ba9f86a07d2f10f1bc6ef1b8fe79,1,47,1,22.37260631,1594085216,Regular,bbc94ac77c74bbbcee18da5cca7c60b7be7e39449c20a36396dd1834d5069f11
