tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7edd608d2c144e23c2ffdc2aaff54b923c6d6688e651e58240f3dd4a15fd389d,-1,2,1,9.71571372,1607108906,Regular,8c2826d33e22fc1dacc19a29137e253bd49663e164f9cc307261bfb28bac4a2d
9303a734512af8b9df4b7153364c2ca7e32e3b68b9df40ec368e54236c9683e3,1,3,1,9.71571372,1607031790,Vote,aa30560cf2673231d48b41b2614651edafb25c7fe8c7eef0bac7246a23d28570
8c2826d33e22fc1dacc19a29137e253bd49663e164f9cc307261bfb28bac4a2d,1,3,1,9.71571372,1607026598,Vote,7edd608d2c144e23c2ffdc2aaff54b923c6d6688e651e58240f3dd4a15fd389d
c8cb341a4eeba26a1a4209c75e3e5e0805e63ce3e3a751ea6881730f009934c2,1,3,1,9.71571372,1606962458,Vote,7edd608d2c144e23c2ffdc2aaff54b923c6d6688e651e58240f3dd4a15fd389d
68786279051e18412d7a9e96eb87cff0f86ab1a9dab9edc7f45fe7fe7c3383af,1,3,1,9.71571372,1606915406,Vote,7edd608d2c144e23c2ffdc2aaff54b923c6d6688e651e58240f3dd4a15fd389d
ffe4998b5e2481a304a2f5f413da4f95c2ea9d4311b562fedad3c649b4e5e8c8,-1,262,1,9.71571372,1606816323,Regular,352edcf5d64ccfc9b2ef72e2d8a4b1245b625d4bb242f1d2121ae6a72c12e9d7
ffe4998b5e2481a304a2f5f413da4f95c2ea9d4311b562fedad3c649b4e5e8c8,-1,247,1,9.71571372,1606816323,Regular,6333fd817a208d5fc6b000d19a718ba178af3b0d732f1d7bf30d05614af644cb
6333fd817a208d5fc6b000d19a718ba178af3b0d732f1d7bf30d05614af644cb,1,3,1,9.71571372,1606768858,Vote,ffe4998b5e2481a304a2f5f413da4f95c2ea9d4311b562fedad3c649b4e5e8c8
0805b0080ea33a23ff59888da57e436c43141f21b375e7609b6bfb0e8a391b30,-1,230,1,9.71571372,1606708168,Regular,1d3a52d35e84ce5f4fd9047638ac5cfc78384ffa9cdf75697fb2bc8bf9f78463
7816fdbe889bb0c0442ca6e87777c960a54d84c3fb6b7fa3dfcd7b81b8c4af21,-1,91,1,9.71571372,1606697398,Regular,c6ee90dc58f129944dbf6035894c7e701b352e09a46c81350bed28402b5e6168
352edcf5d64ccfc9b2ef72e2d8a4b1245b625d4bb242f1d2121ae6a72c12e9d7,1,3,1,9.71571372,1606684748,Vote,ffe4998b5e2481a304a2f5f413da4f95c2ea9d4311b562fedad3c649b4e5e8c8
1d3a52d35e84ce5f4fd9047638ac5cfc78384ffa9cdf75697fb2bc8bf9f78463,1,3,1,9.71571372,1606666219,Vote,0805b0080ea33a23ff59888da57e436c43141f21b375e7609b6bfb0e8a391b30
c6ee90dc58f129944dbf6035894c7e701b352e09a46c81350bed28402b5e6168,1,3,1,9.71571372,1606594068,Vote,7816fdbe889bb0c0442ca6e87777c960a54d84c3fb6b7fa3dfcd7b81b8c4af21
a2f18f8d574031c6359435a8b172ab49c4d676d3a209375dfa699406b35ae701,-1,188,1,9.71571372,1606501461,Regular,510404ed9fc6f2cb3784b4ae08b3b1798493e788e67561abd6a0175cac5b017b
510404ed9fc6f2cb3784b4ae08b3b1798493e788e67561abd6a0175cac5b017b,1,3,1,9.71571372,1606430934,Vote,a2f18f8d574031c6359435a8b172ab49c4d676d3a209375dfa699406b35ae701
