tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c8714dd196d2f52d34bf659f6d8f692a21f7da0780ba56f0ecbb8a1ad46ccd8,-1,3,1,140.57855786,1617183199,Regular,d5cc21f263aebe8cf471d131665cba6dfb4bea2c7df98c141f5d2814b4e06b1b
e85573c725c7af6cf43a3858cbc0e817aac0da5806b2b24ff37bf37a95f94900,-1,4,1,140.57855786,1617183199,Regular,49cb9095080d9a79cc2e80a719967628355895e4d91cff4b4dddce0328fb600e
749fa5551bb888637e726383ea1339e59a62f32118a8bc3f373782be218e8803,-1,3,1,140.57855786,1617182653,Regular,faaf2b154f3c97e2208d1d11df7fca807c524846b60daabcbee7dabaae06ed06
72d0922ea79a780f9cfae15f1389cedff02ef632e4b75bfbdf92fb15c02252ef,1,3,1,140.57855786,1617141240,Vote,8488ba5b6ca074f877489466bbe32aadc1ad678669b7766b3a9aa116c57c179e
5cad6eb34b3b3c4b79b60b2d00455c70239df134ee740861bb39eae34d0723af,1,3,1,140.57855786,1617042207,Vote,3187a6e817770d9a0fabd2341ca1323eb57c2bc342673a1373aabe73ea816349
faaf2b154f3c97e2208d1d11df7fca807c524846b60daabcbee7dabaae06ed06,1,3,1,140.57855786,1617031459,Vote,749fa5551bb888637e726383ea1339e59a62f32118a8bc3f373782be218e8803
49cb9095080d9a79cc2e80a719967628355895e4d91cff4b4dddce0328fb600e,1,3,1,140.57855786,1617022957,Vote,e85573c725c7af6cf43a3858cbc0e817aac0da5806b2b24ff37bf37a95f94900
a6c954c90e6ab9b510ea26724ba283d9efe7b53ce6304510c14edd4a18f4f7b5,1,3,1,140.57855786,1616991236,Vote,353a6d1c715f4c7e0255723c424ccb6b78362f4eab5ae018e10691f09170459e
2b8849aebebb5c568674edeeeff5ba772f6a26f82488911ca75a2f12da343328,1,3,1,140.57855786,1616940315,Vote,f5413f96c7e2ec880759b928688f2629b07f73ce506329c7c7c41db247e51e81
d5cc21f263aebe8cf471d131665cba6dfb4bea2c7df98c141f5d2814b4e06b1b,1,3,1,140.57855786,1616667560,Vote,2c8714dd196d2f52d34bf659f6d8f692a21f7da0780ba56f0ecbb8a1ad46ccd8
9dd028c388f8698e8289d632288602238e90f6048f267d1ac1eb1c4fbfa7352f,1,3,1,140.57855786,1616565842,Vote,1543231625f0f0385172850c1045db23a8298f9e2dc042bbeff8298c1d8316f1
8882aa5933e00cd19789d1681df6f073932bddf97b905cec2c40f91966662ffd,1,3,1,140.57855786,1616403367,Vote,8bdd46684375c13102983e2c7bea0292dce282dd8ce1cfa4caf397a0894d192d
