tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b94cc52e02077e58ef3ad861beb8912e7b51105719c16c5ba31ccc0bae2f3ea,-1,0,1,0.02796786,1673393876,Ticket,64f16aca5216cff3a988b24f7e5214822c64905b3fd31a3b5d841797c0dfc808
924f854b966ee5d27bb2de389b84e4dfb42a05b3eb968d2f0c03ee377618b361,-1,1,1,25.08893564,1673393876,Ticket,64f16aca5216cff3a988b24f7e5214822c64905b3fd31a3b5d841797c0dfc808
924f854b966ee5d27bb2de389b84e4dfb42a05b3eb968d2f0c03ee377618b361,-1,0,1,0.02796786,1673393876,Ticket,64f16aca5216cff3a988b24f7e5214822c64905b3fd31a3b5d841797c0dfc808
aafad77ed11c5c84af6f6ae58da8e91bbf3444d858cd635c56b4600251d12b8c,-1,1,1,25.08893564,1673393876,Ticket,64f16aca5216cff3a988b24f7e5214822c64905b3fd31a3b5d841797c0dfc808
aafad77ed11c5c84af6f6ae58da8e91bbf3444d858cd635c56b4600251d12b8c,-1,0,1,0.02796786,1673393876,Ticket,64f16aca5216cff3a988b24f7e5214822c64905b3fd31a3b5d841797c0dfc808
ab6912e4e28bf855d26fb705bc25959f3c3c9a9e019cec44d20187d04a20b08b,-1,0,1,0.02796786,1673393876,Ticket,64f16aca5216cff3a988b24f7e5214822c64905b3fd31a3b5d841797c0dfc808
ab6912e4e28bf855d26fb705bc25959f3c3c9a9e019cec44d20187d04a20b08b,-1,1,1,25.08893564,1673393876,Ticket,64f16aca5216cff3a988b24f7e5214822c64905b3fd31a3b5d841797c0dfc808
ad4948a7c430bd5c2cc00ffdad6094eef82ebeca4b98122b9e39c1a8553cf0f0,-1,0,1,0.02796786,1673393876,Ticket,64f16aca5216cff3a988b24f7e5214822c64905b3fd31a3b5d841797c0dfc808
ad4948a7c430bd5c2cc00ffdad6094eef82ebeca4b98122b9e39c1a8553cf0f0,-1,1,1,25.08893564,1673393876,Ticket,64f16aca5216cff3a988b24f7e5214822c64905b3fd31a3b5d841797c0dfc808
c389d62f11aee27a18c92f4d413978e6db83917cbab7a2acc51fd6e771ab7ea1,-1,1,1,25.08893564,1673393876,Ticket,64f16aca5216cff3a988b24f7e5214822c64905b3fd31a3b5d841797c0dfc808
c389d62f11aee27a18c92f4d413978e6db83917cbab7a2acc51fd6e771ab7ea1,-1,0,1,0.02796786,1673393876,Ticket,64f16aca5216cff3a988b24f7e5214822c64905b3fd31a3b5d841797c0dfc808
c643589c2d1f0bc2cdb41eacd23506d318bf778a2c16712f308ac5c996661742,-1,0,1,0.02796786,1673393876,Ticket,64f16aca5216cff3a988b24f7e5214822c64905b3fd31a3b5d841797c0dfc808
c643589c2d1f0bc2cdb41eacd23506d318bf778a2c16712f308ac5c996661742,-1,1,1,25.08893564,1673393876,Ticket,64f16aca5216cff3a988b24f7e5214822c64905b3fd31a3b5d841797c0dfc808
cf48303304c139a77704f31bfad3ce6627b4692bf114e0ac88474044b15fab1c,-1,1,1,25.08893564,1673393876,Ticket,64f16aca5216cff3a988b24f7e5214822c64905b3fd31a3b5d841797c0dfc808
cf48303304c139a77704f31bfad3ce6627b4692bf114e0ac88474044b15fab1c,-1,0,1,0.02796786,1673393876,Ticket,64f16aca5216cff3a988b24f7e5214822c64905b3fd31a3b5d841797c0dfc808
ddce8cf187d21f55a33119f92cc62fbbcb97683f0bce6894e447cea9b65c32ff,-1,0,1,0.02796786,1673393876,Ticket,64f16aca5216cff3a988b24f7e5214822c64905b3fd31a3b5d841797c0dfc808
ddce8cf187d21f55a33119f92cc62fbbcb97683f0bce6894e447cea9b65c32ff,-1,1,1,25.08893564,1673393876,Ticket,64f16aca5216cff3a988b24f7e5214822c64905b3fd31a3b5d841797c0dfc808
eb43f3abb8c9cc2b4300706c78797905d30da4f30dcd4a26a478c92f0e06024f,-1,0,1,0.02796786,1673393876,Ticket,64f16aca5216cff3a988b24f7e5214822c64905b3fd31a3b5d841797c0dfc808
eb43f3abb8c9cc2b4300706c78797905d30da4f30dcd4a26a478c92f0e06024f,-1,1,1,25.08893564,1673393876,Ticket,64f16aca5216cff3a988b24f7e5214822c64905b3fd31a3b5d841797c0dfc808
64f16aca5216cff3a988b24f7e5214822c64905b3fd31a3b5d841797c0dfc808,1,31,1,25.08893564,1673393806,Regular,5ae40f5bf9aff399243add418bb863e7103147e4abd9fd8e2532aba9c7eaba87
64f16aca5216cff3a988b24f7e5214822c64905b3fd31a3b5d841797c0dfc808,1,36,1,0.02796786,1673393806,Regular,ad4948a7c430bd5c2cc00ffdad6094eef82ebeca4b98122b9e39c1a8553cf0f0
64f16aca5216cff3a988b24f7e5214822c64905b3fd31a3b5d841797c0dfc808,1,37,1,25.08893564,1673393806,Regular,ad4948a7c430bd5c2cc00ffdad6094eef82ebeca4b98122b9e39c1a8553cf0f0
64f16aca5216cff3a988b24f7e5214822c64905b3fd31a3b5d841797c0dfc808,1,14,1,0.02796786,1673393806,Regular,830930e09fbfe367ef57d72baced6ac4e8672ea434e5250894fdc5935194b9d4
64f16aca5216cff3a988b24f7e5214822c64905b3fd31a3b5d841797c0dfc808,1,15,1,25.08893564,1673393806,Regular,830930e09fbfe367ef57d72baced6ac4e8672ea434e5250894fdc5935194b9d4
64f16aca5216cff3a988b24f7e5214822c64905b3fd31a3b5d841797c0dfc808,1,16,1,0.02796786,1673393806,Regular,510a0ee542928f7a78379bbbd4a7b17d8aae2f3349b04ab8b534c76f93d6681f
64f16aca5216cff3a988b24f7e5214822c64905b3fd31a3b5d841797c0dfc808,1,17,1,25.08893564,1673393806,Regular,510a0ee542928f7a78379bbbd4a7b17d8aae2f3349b04ab8b534c76f93d6681f
64f16aca5216cff3a988b24f7e5214822c64905b3fd31a3b5d841797c0dfc808,1,26,1,0.02796786,1673393806,Regular,868adab7ad473ac4f87c480ab750d03a37d53b37c3b3bedf747592dceceefb77
64f16aca5216cff3a988b24f7e5214822c64905b3fd31a3b5d841797c0dfc808,1,27,1,25.08893564,1673393806,Regular,868adab7ad473ac4f87c480ab750d03a37d53b37c3b3bedf747592dceceefb77
64f16aca5216cff3a988b24f7e5214822c64905b3fd31a3b5d841797c0dfc808,1,34,1,0.02796786,1673393806,Regular,aafad77ed11c5c84af6f6ae58da8e91bbf3444d858cd635c56b4600251d12b8c
64f16aca5216cff3a988b24f7e5214822c64905b3fd31a3b5d841797c0dfc808,1,35,1,25.08893564,1673393806,Regular,aafad77ed11c5c84af6f6ae58da8e91bbf3444d858cd635c56b4600251d12b8c
64f16aca5216cff3a988b24f7e5214822c64905b3fd31a3b5d841797c0dfc808,1,0,1,0.02796786,1673393806,Regular,ab6912e4e28bf855d26fb705bc25959f3c3c9a9e019cec44d20187d04a20b08b
64f16aca5216cff3a988b24f7e5214822c64905b3fd31a3b5d841797c0dfc808,1,1,1,25.08893564,1673393806,Regular,ab6912e4e28bf855d26fb705bc25959f3c3c9a9e019cec44d20187d04a20b08b
64f16aca5216cff3a988b24f7e5214822c64905b3fd31a3b5d841797c0dfc808,1,12,1,0.02796786,1673393806,Regular,c389d62f11aee27a18c92f4d413978e6db83917cbab7a2acc51fd6e771ab7ea1
64f16aca5216cff3a988b24f7e5214822c64905b3fd31a3b5d841797c0dfc808,1,13,1,25.08893564,1673393806,Regular,c389d62f11aee27a18c92f4d413978e6db83917cbab7a2acc51fd6e771ab7ea1
64f16aca5216cff3a988b24f7e5214822c64905b3fd31a3b5d841797c0dfc808,1,10,1,0.02796786,1673393806,Regular,3984d842dafaa7075210d2b1019dffa938bc3633b66c5c1e892e2b36a47974e5
64f16aca5216cff3a988b24f7e5214822c64905b3fd31a3b5d841797c0dfc808,1,11,1,25.08893564,1673393806,Regular,3984d842dafaa7075210d2b1019dffa938bc3633b66c5c1e892e2b36a47974e5
64f16aca5216cff3a988b24f7e5214822c64905b3fd31a3b5d841797c0dfc808,1,4,1,0.02796786,1673393806,Regular,cf48303304c139a77704f31bfad3ce6627b4692bf114e0ac88474044b15fab1c
64f16aca5216cff3a988b24f7e5214822c64905b3fd31a3b5d841797c0dfc808,1,5,1,25.08893564,1673393806,Regular,cf48303304c139a77704f31bfad3ce6627b4692bf114e0ac88474044b15fab1c
64f16aca5216cff3a988b24f7e5214822c64905b3fd31a3b5d841797c0dfc808,1,8,1,0.02796786,1673393806,Regular,8b94cc52e02077e58ef3ad861beb8912e7b51105719c16c5ba31ccc0bae2f3ea
64f16aca5216cff3a988b24f7e5214822c64905b3fd31a3b5d841797c0dfc808,1,9,1,25.08893564,1673393806,Regular,8b94cc52e02077e58ef3ad861beb8912e7b51105719c16c5ba31ccc0bae2f3ea
64f16aca5216cff3a988b24f7e5214822c64905b3fd31a3b5d841797c0dfc808,1,38,1,0.02796786,1673393806,Regular,5b48c29239d769710d87841085d0df1dd5ebd38882b22065839b6ed1bd7c46aa
64f16aca5216cff3a988b24f7e5214822c64905b3fd31a3b5d841797c0dfc808,1,39,1,25.08893564,1673393806,Regular,5b48c29239d769710d87841085d0df1dd5ebd38882b22065839b6ed1bd7c46aa
64f16aca5216cff3a988b24f7e5214822c64905b3fd31a3b5d841797c0dfc808,1,20,1,0.02796786,1673393806,Regular,33e7846d9b3769052bb0fead4ceef84ec9df9ec07f717ea87968f69a716550f9
64f16aca5216cff3a988b24f7e5214822c64905b3fd31a3b5d841797c0dfc808,1,21,1,25.08893564,1673393806,Regular,33e7846d9b3769052bb0fead4ceef84ec9df9ec07f717ea87968f69a716550f9
64f16aca5216cff3a988b24f7e5214822c64905b3fd31a3b5d841797c0dfc808,1,32,1,0.02796786,1673393806,Regular,81b77a110c6f20b40aac4a48dce7ace229d127fe149175678771526fba632bc6
64f16aca5216cff3a988b24f7e5214822c64905b3fd31a3b5d841797c0dfc808,1,33,1,25.08893564,1673393806,Regular,81b77a110c6f20b40aac4a48dce7ace229d127fe149175678771526fba632bc6
64f16aca5216cff3a988b24f7e5214822c64905b3fd31a3b5d841797c0dfc808,1,2,1,0.02796786,1673393806,Regular,ddce8cf187d21f55a33119f92cc62fbbcb97683f0bce6894e447cea9b65c32ff
64f16aca5216cff3a988b24f7e5214822c64905b3fd31a3b5d841797c0dfc808,1,3,1,25.08893564,1673393806,Regular,ddce8cf187d21f55a33119f92cc62fbbcb97683f0bce6894e447cea9b65c32ff
64f16aca5216cff3a988b24f7e5214822c64905b3fd31a3b5d841797c0dfc808,1,28,1,0.02796786,1673393806,Regular,2da6b90addf15b2a5d38a0dde3e2f5da5e4ee3854cd515b9fbda8940f2d5190f
64f16aca5216cff3a988b24f7e5214822c64905b3fd31a3b5d841797c0dfc808,1,29,1,25.08893564,1673393806,Regular,2da6b90addf15b2a5d38a0dde3e2f5da5e4ee3854cd515b9fbda8940f2d5190f
64f16aca5216cff3a988b24f7e5214822c64905b3fd31a3b5d841797c0dfc808,1,18,1,0.02796786,1673393806,Regular,652c624e7812472a4ecb55a1166d3c2b249c69705bb8a77576d2e57d70ee12e1
64f16aca5216cff3a988b24f7e5214822c64905b3fd31a3b5d841797c0dfc808,1,19,1,25.08893564,1673393806,Regular,652c624e7812472a4ecb55a1166d3c2b249c69705bb8a77576d2e57d70ee12e1
64f16aca5216cff3a988b24f7e5214822c64905b3fd31a3b5d841797c0dfc808,1,6,1,0.02796786,1673393806,Regular,c643589c2d1f0bc2cdb41eacd23506d318bf778a2c16712f308ac5c996661742
64f16aca5216cff3a988b24f7e5214822c64905b3fd31a3b5d841797c0dfc808,1,7,1,25.08893564,1673393806,Regular,c643589c2d1f0bc2cdb41eacd23506d318bf778a2c16712f308ac5c996661742
64f16aca5216cff3a988b24f7e5214822c64905b3fd31a3b5d841797c0dfc808,1,22,1,0.02796786,1673393806,Regular,924f854b966ee5d27bb2de389b84e4dfb42a05b3eb968d2f0c03ee377618b361
64f16aca5216cff3a988b24f7e5214822c64905b3fd31a3b5d841797c0dfc808,1,23,1,25.08893564,1673393806,Regular,924f854b966ee5d27bb2de389b84e4dfb42a05b3eb968d2f0c03ee377618b361
64f16aca5216cff3a988b24f7e5214822c64905b3fd31a3b5d841797c0dfc808,1,24,1,0.02796786,1673393806,Regular,eb43f3abb8c9cc2b4300706c78797905d30da4f30dcd4a26a478c92f0e06024f
64f16aca5216cff3a988b24f7e5214822c64905b3fd31a3b5d841797c0dfc808,1,25,1,25.08893564,1673393806,Regular,eb43f3abb8c9cc2b4300706c78797905d30da4f30dcd4a26a478c92f0e06024f
64f16aca5216cff3a988b24f7e5214822c64905b3fd31a3b5d841797c0dfc808,1,30,1,0.02796786,1673393806,Regular,5ae40f5bf9aff399243add418bb863e7103147e4abd9fd8e2532aba9c7eaba87
