tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
659ceb971c1205e0e1c4329af42245ecc01dfeb3d161eb1306fec58e1f0b4399,-1,0,1,221.5705624,1555930364,Ticket,42ddd2ca948b89adc76215ed20644ae394026d002851e3f69422747f0dbd0de7
6a99e7ff932e43df34ce68764fe50226452812c76545892aacc8ebb55bc133d4,-1,0,1,221.5705624,1555930364,Ticket,42ddd2ca948b89adc76215ed20644ae394026d002851e3f69422747f0dbd0de7
71ff99de00ada5ee446a0f528e61d23215b9a2b8085fa60ff5ffd978d5726023,-1,0,1,221.5705624,1555930364,Ticket,42ddd2ca948b89adc76215ed20644ae394026d002851e3f69422747f0dbd0de7
cfe79ebeeb2922d06c572a3eb1489b52e8c350a0d5d46825910cc8889eb8e9e5,-1,0,1,221.5705624,1555930364,Ticket,42ddd2ca948b89adc76215ed20644ae394026d002851e3f69422747f0dbd0de7
d8986471e331a3b43984456ad3d7b59f92b94c83762bf7e09da076ce6bf2b158,-1,0,1,221.5705624,1555930364,Ticket,42ddd2ca948b89adc76215ed20644ae394026d002851e3f69422747f0dbd0de7
e2cfde3640269a415e5233e3c1e0b20efea67285c56fdaac606aff28fd699f55,-1,0,1,221.5705624,1555930364,Ticket,42ddd2ca948b89adc76215ed20644ae394026d002851e3f69422747f0dbd0de7
ea7f079390ea1fe7e44358d0cd742e2bb0cbd26c469d343ab0952af254de1ba2,-1,0,1,221.5705624,1555930364,Ticket,42ddd2ca948b89adc76215ed20644ae394026d002851e3f69422747f0dbd0de7
37ae2e62719fa2afd44429e45511033ac3def1f5687e9481ecc8195f868878e6,-1,0,1,221.5705624,1555930224,Ticket,42ddd2ca948b89adc76215ed20644ae394026d002851e3f69422747f0dbd0de7
39c8ed7acb7c9931f8be7356926951fc79c22753e4181866b30cfc277546906a,-1,0,1,221.5705624,1555930224,Ticket,42ddd2ca948b89adc76215ed20644ae394026d002851e3f69422747f0dbd0de7
413572a2ac0550c49e1cd6ce7f75396739f3d23f374e5704ab8e403d7c2dc583,-1,0,1,221.5705624,1555930224,Ticket,42ddd2ca948b89adc76215ed20644ae394026d002851e3f69422747f0dbd0de7
4c796516e5ecfbdbf6b723fd05dca74a9cb84fcfbdafcfeab31b462904d2c19d,-1,0,1,221.5705624,1555930224,Ticket,42ddd2ca948b89adc76215ed20644ae394026d002851e3f69422747f0dbd0de7
6b274ceed06cec496432ab4a97f975d745f6ee9e5768b4106327705defa9743c,-1,0,1,221.5705624,1555930224,Ticket,42ddd2ca948b89adc76215ed20644ae394026d002851e3f69422747f0dbd0de7
75d0ec03b93161a102ce2dc2c5653c1c502535124da1f61e55812615fb83ef84,-1,0,1,221.5705624,1555930224,Ticket,42ddd2ca948b89adc76215ed20644ae394026d002851e3f69422747f0dbd0de7
9d5283e4887be90aa32eb53910f4e1b49fce9eb06eb2f9128d6161be0942aa2f,-1,0,1,221.5705624,1555930224,Ticket,42ddd2ca948b89adc76215ed20644ae394026d002851e3f69422747f0dbd0de7
a504175d377e50f0705f9738a5da8d7675b62d37a86afcfacb225bc930fdbe59,-1,0,1,221.5705624,1555930224,Ticket,42ddd2ca948b89adc76215ed20644ae394026d002851e3f69422747f0dbd0de7
b013e92ed912a70fc8c995995300e59bcb989f81d050739985d64b313b7e7f61,-1,0,1,221.5705624,1555930224,Ticket,42ddd2ca948b89adc76215ed20644ae394026d002851e3f69422747f0dbd0de7
e44f4af99ab8b4bd0bf33de4a02f0676717d7858294cc7c877200b10bd1fe46c,-1,0,1,221.5705624,1555930224,Ticket,42ddd2ca948b89adc76215ed20644ae394026d002851e3f69422747f0dbd0de7
42ddd2ca948b89adc76215ed20644ae394026d002851e3f69422747f0dbd0de7,1,7,1,221.5705624,1555930110,Regular,75d0ec03b93161a102ce2dc2c5653c1c502535124da1f61e55812615fb83ef84
42ddd2ca948b89adc76215ed20644ae394026d002851e3f69422747f0dbd0de7,1,17,1,221.5705624,1555930110,Regular,413572a2ac0550c49e1cd6ce7f75396739f3d23f374e5704ab8e403d7c2dc583
42ddd2ca948b89adc76215ed20644ae394026d002851e3f69422747f0dbd0de7,1,13,1,221.5705624,1555930110,Regular,37ae2e62719fa2afd44429e45511033ac3def1f5687e9481ecc8195f868878e6
42ddd2ca948b89adc76215ed20644ae394026d002851e3f69422747f0dbd0de7,1,8,1,221.5705624,1555930110,Regular,41194ab080bb298f2e186bb397300b99071c0ae844c9ff3497ded9fe5d5b23ec
42ddd2ca948b89adc76215ed20644ae394026d002851e3f69422747f0dbd0de7,1,16,1,221.5705624,1555930110,Regular,6a99e7ff932e43df34ce68764fe50226452812c76545892aacc8ebb55bc133d4
42ddd2ca948b89adc76215ed20644ae394026d002851e3f69422747f0dbd0de7,1,0,1,221.5705624,1555930110,Regular,e2cfde3640269a415e5233e3c1e0b20efea67285c56fdaac606aff28fd699f55
42ddd2ca948b89adc76215ed20644ae394026d002851e3f69422747f0dbd0de7,1,12,1,221.5705624,1555930110,Regular,659ceb971c1205e0e1c4329af42245ecc01dfeb3d161eb1306fec58e1f0b4399
42ddd2ca948b89adc76215ed20644ae394026d002851e3f69422747f0dbd0de7,1,1,1,221.5705624,1555930110,Regular,21ac133e6aa715372773b9df54c800a0fa0403ec24e6070fbcc306c833ccffec
42ddd2ca948b89adc76215ed20644ae394026d002851e3f69422747f0dbd0de7,1,5,1,221.5705624,1555930110,Regular,39c8ed7acb7c9931f8be7356926951fc79c22753e4181866b30cfc277546906a
42ddd2ca948b89adc76215ed20644ae394026d002851e3f69422747f0dbd0de7,1,4,1,221.5705624,1555930110,Regular,71ff99de00ada5ee446a0f528e61d23215b9a2b8085fa60ff5ffd978d5726023
42ddd2ca948b89adc76215ed20644ae394026d002851e3f69422747f0dbd0de7,1,15,1,221.5705624,1555930110,Regular,d8986471e331a3b43984456ad3d7b59f92b94c83762bf7e09da076ce6bf2b158
42ddd2ca948b89adc76215ed20644ae394026d002851e3f69422747f0dbd0de7,1,14,1,221.5705624,1555930110,Regular,ea7f079390ea1fe7e44358d0cd742e2bb0cbd26c469d343ab0952af254de1ba2
42ddd2ca948b89adc76215ed20644ae394026d002851e3f69422747f0dbd0de7,1,3,1,221.5705624,1555930110,Regular,4d194917c2be9dd8f30b49dbc4c9e9f493885140b26a8eddf0513668f3e956bd
42ddd2ca948b89adc76215ed20644ae394026d002851e3f69422747f0dbd0de7,1,9,1,221.5705624,1555930110,Regular,a504175d377e50f0705f9738a5da8d7675b62d37a86afcfacb225bc930fdbe59
42ddd2ca948b89adc76215ed20644ae394026d002851e3f69422747f0dbd0de7,1,19,1,221.5705624,1555930110,Regular,6b274ceed06cec496432ab4a97f975d745f6ee9e5768b4106327705defa9743c
42ddd2ca948b89adc76215ed20644ae394026d002851e3f69422747f0dbd0de7,1,2,1,221.5705624,1555930110,Regular,e44f4af99ab8b4bd0bf33de4a02f0676717d7858294cc7c877200b10bd1fe46c
42ddd2ca948b89adc76215ed20644ae394026d002851e3f69422747f0dbd0de7,1,10,1,221.5705624,1555930110,Regular,9d5283e4887be90aa32eb53910f4e1b49fce9eb06eb2f9128d6161be0942aa2f
42ddd2ca948b89adc76215ed20644ae394026d002851e3f69422747f0dbd0de7,1,11,1,221.5705624,1555930110,Regular,cfe79ebeeb2922d06c572a3eb1489b52e8c350a0d5d46825910cc8889eb8e9e5
42ddd2ca948b89adc76215ed20644ae394026d002851e3f69422747f0dbd0de7,1,6,1,221.5705624,1555930110,Regular,4c796516e5ecfbdbf6b723fd05dca74a9cb84fcfbdafcfeab31b462904d2c19d
42ddd2ca948b89adc76215ed20644ae394026d002851e3f69422747f0dbd0de7,1,18,1,221.5705624,1555930110,Regular,b013e92ed912a70fc8c995995300e59bcb989f81d050739985d64b313b7e7f61
