tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e64ae897f7d20889ba1ace42b7b1dd478385f0fb89c3b0a0a76c4a35155be20,1,3,1,63.8085651,1579658979,Vote,0b1a51fdd12e976900f07c334315059a9915316b65a7071d16a2065f26f2ba5d
4db22e2081630e9e03470e4fe2ebeab77c6f4b56eda15ae77c9aa29b0b0c3b20,-1,54,1,63.8085651,1579642293,Regular,2ab3940760b60f46a6a8a484fd383a26c7add6bd6a6e7a57bedfa1f451e6c889
47c8a99de2b5fceee6342d8814ecb7094e9e2dbfb98c774647c55be39b508ff0,1,3,1,63.8085651,1579435129,Vote,96c495aa9566f7d77848b61dbba768b8d558faece0c5b409e1e537ac8e5591a1
2ab3940760b60f46a6a8a484fd383a26c7add6bd6a6e7a57bedfa1f451e6c889,1,3,1,63.8085651,1579386813,Vote,4db22e2081630e9e03470e4fe2ebeab77c6f4b56eda15ae77c9aa29b0b0c3b20
32be487692e98904fc61831edaa269bad310a6a8a4a6a663ec92a4e7fe5cd61b,-1,21,1,63.8085651,1579362802,Regular,c0ecbeb9d5d696c8e82566253ca4eeb6e9767f86b0a4c41d1f878056b49f3211
c0ecbeb9d5d696c8e82566253ca4eeb6e9767f86b0a4c41d1f878056b49f3211,1,3,1,63.8085651,1579313289,Vote,32be487692e98904fc61831edaa269bad310a6a8a4a6a663ec92a4e7fe5cd61b
273acba93a0fded8f810387e6b307acc91169b790748104c7fe2da15e4cae21b,-1,4,1,63.8085651,1579114991,Regular,c11d7adc7192f4b479609950996bdcbf09a122f04850e839a2cf240df0e0e57f
47cf6ee5c0d4e222efc453e23f1d96f39fd850074e76d63aae4f40193c87dbba,-1,137,1,63.8085651,1579112007,Regular,55b31e4d2a78adfface40c3e4609bc9ff46fef5c4a1277db88b8a547696471d0
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,302,1,63.8085651,1579104433,Regular,fade74a79f8ab9b995fc72bc7b8c520b1272be496d9f1d3a5b3b172bf798658f
ff9031a90a39bf7a20bbaee5294fe00efd8668a5a06241950fd679a1f3abc184,-1,47,1,63.8085651,1579093210,Regular,b952faa73a060c7575dc949fd73bf7cc6e8a2a1d9604be0099bff6ad2e05f716
c11d7adc7192f4b479609950996bdcbf09a122f04850e839a2cf240df0e0e57f,1,3,1,63.8085651,1579073567,Vote,273acba93a0fded8f810387e6b307acc91169b790748104c7fe2da15e4cae21b
fade74a79f8ab9b995fc72bc7b8c520b1272be496d9f1d3a5b3b172bf798658f,1,3,1,63.8085651,1579050102,Vote,0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af
b952faa73a060c7575dc949fd73bf7cc6e8a2a1d9604be0099bff6ad2e05f716,1,3,1,63.8085651,1579046074,Vote,ff9031a90a39bf7a20bbaee5294fe00efd8668a5a06241950fd679a1f3abc184
55b31e4d2a78adfface40c3e4609bc9ff46fef5c4a1277db88b8a547696471d0,1,3,1,63.8085651,1578944825,Vote,47cf6ee5c0d4e222efc453e23f1d96f39fd850074e76d63aae4f40193c87dbba
cbbf69c0ee63f52249b532bbb530c1216c9f3982c7ea398124dadef27b9a8f09,-1,1,1,63.8085651,1578900985,Regular,d11561af5b7f517abae44571046ecb39ca8ae2012778f5e3e7906ff6048a0269
d11561af5b7f517abae44571046ecb39ca8ae2012778f5e3e7906ff6048a0269,1,3,1,63.8085651,1578863545,Vote,cbbf69c0ee63f52249b532bbb530c1216c9f3982c7ea398124dadef27b9a8f09
314296edf8bcc765504f29f45414c7c1b2e01eab7caf3ae3078c9d6c683e4ff4,-1,1,1,63.8085651,1578817216,Regular,66d08fc23ae2571a2f1693f28d6955729a08517a96c1c8de4f9067f74ba70947
66d08fc23ae2571a2f1693f28d6955729a08517a96c1c8de4f9067f74ba70947,1,3,1,63.8085651,1578775601,Vote,314296edf8bcc765504f29f45414c7c1b2e01eab7caf3ae3078c9d6c683e4ff4
afd814ce503c41bef2801d46c15f74e179e7482f33c35397f622d97f6c7ccce8,-1,215,1,56.17474274,1578644052,Regular,ac001004fbbf0b662688deb32e4cb6d7b96bc2f67f6c4ac1a721db8f63f12e0a
afd814ce503c41bef2801d46c15f74e179e7482f33c35397f622d97f6c7ccce8,-1,214,1,0.09141738,1578644052,Regular,ac001004fbbf0b662688deb32e4cb6d7b96bc2f67f6c4ac1a721db8f63f12e0a
afd814ce503c41bef2801d46c15f74e179e7482f33c35397f622d97f6c7ccce8,-1,213,1,56.17474274,1578644052,Regular,ac001004fbbf0b662688deb32e4cb6d7b96bc2f67f6c4ac1a721db8f63f12e0a
afd814ce503c41bef2801d46c15f74e179e7482f33c35397f622d97f6c7ccce8,-1,212,1,0.09141738,1578644052,Regular,ac001004fbbf0b662688deb32e4cb6d7b96bc2f67f6c4ac1a721db8f63f12e0a
afd814ce503c41bef2801d46c15f74e179e7482f33c35397f622d97f6c7ccce8,-1,211,1,56.17474274,1578644052,Regular,ac001004fbbf0b662688deb32e4cb6d7b96bc2f67f6c4ac1a721db8f63f12e0a
afd814ce503c41bef2801d46c15f74e179e7482f33c35397f622d97f6c7ccce8,-1,210,1,0.09141738,1578644052,Regular,ac001004fbbf0b662688deb32e4cb6d7b96bc2f67f6c4ac1a721db8f63f12e0a
afd814ce503c41bef2801d46c15f74e179e7482f33c35397f622d97f6c7ccce8,-1,209,1,56.17474274,1578644052,Regular,ac001004fbbf0b662688deb32e4cb6d7b96bc2f67f6c4ac1a721db8f63f12e0a
afd814ce503c41bef2801d46c15f74e179e7482f33c35397f622d97f6c7ccce8,-1,208,1,0.09141738,1578644052,Regular,ac001004fbbf0b662688deb32e4cb6d7b96bc2f67f6c4ac1a721db8f63f12e0a
afd814ce503c41bef2801d46c15f74e179e7482f33c35397f622d97f6c7ccce8,-1,207,1,56.17474274,1578644052,Regular,ac001004fbbf0b662688deb32e4cb6d7b96bc2f67f6c4ac1a721db8f63f12e0a
afd814ce503c41bef2801d46c15f74e179e7482f33c35397f622d97f6c7ccce8,-1,206,1,0.09141738,1578644052,Regular,ac001004fbbf0b662688deb32e4cb6d7b96bc2f67f6c4ac1a721db8f63f12e0a
afd814ce503c41bef2801d46c15f74e179e7482f33c35397f622d97f6c7ccce8,-1,205,1,56.17474274,1578644052,Regular,ac001004fbbf0b662688deb32e4cb6d7b96bc2f67f6c4ac1a721db8f63f12e0a
afd814ce503c41bef2801d46c15f74e179e7482f33c35397f622d97f6c7ccce8,-1,204,1,0.09141738,1578644052,Regular,ac001004fbbf0b662688deb32e4cb6d7b96bc2f67f6c4ac1a721db8f63f12e0a
afd814ce503c41bef2801d46c15f74e179e7482f33c35397f622d97f6c7ccce8,-1,203,1,56.17474274,1578644052,Regular,ac001004fbbf0b662688deb32e4cb6d7b96bc2f67f6c4ac1a721db8f63f12e0a
afd814ce503c41bef2801d46c15f74e179e7482f33c35397f622d97f6c7ccce8,-1,202,1,0.09141738,1578644052,Regular,ac001004fbbf0b662688deb32e4cb6d7b96bc2f67f6c4ac1a721db8f63f12e0a
afd814ce503c41bef2801d46c15f74e179e7482f33c35397f622d97f6c7ccce8,-1,201,1,56.17474274,1578644052,Regular,ac001004fbbf0b662688deb32e4cb6d7b96bc2f67f6c4ac1a721db8f63f12e0a
afd814ce503c41bef2801d46c15f74e179e7482f33c35397f622d97f6c7ccce8,-1,200,1,0.09141738,1578644052,Regular,ac001004fbbf0b662688deb32e4cb6d7b96bc2f67f6c4ac1a721db8f63f12e0a
afd814ce503c41bef2801d46c15f74e179e7482f33c35397f622d97f6c7ccce8,-1,199,1,56.17474274,1578644052,Regular,ac001004fbbf0b662688deb32e4cb6d7b96bc2f67f6c4ac1a721db8f63f12e0a
afd814ce503c41bef2801d46c15f74e179e7482f33c35397f622d97f6c7ccce8,-1,198,1,0.09141738,1578644052,Regular,ac001004fbbf0b662688deb32e4cb6d7b96bc2f67f6c4ac1a721db8f63f12e0a
afd814ce503c41bef2801d46c15f74e179e7482f33c35397f622d97f6c7ccce8,-1,197,1,56.17474274,1578644052,Regular,ac001004fbbf0b662688deb32e4cb6d7b96bc2f67f6c4ac1a721db8f63f12e0a
afd814ce503c41bef2801d46c15f74e179e7482f33c35397f622d97f6c7ccce8,-1,196,1,0.09141738,1578644052,Regular,ac001004fbbf0b662688deb32e4cb6d7b96bc2f67f6c4ac1a721db8f63f12e0a
afd814ce503c41bef2801d46c15f74e179e7482f33c35397f622d97f6c7ccce8,-1,195,1,56.17474274,1578644052,Regular,ac001004fbbf0b662688deb32e4cb6d7b96bc2f67f6c4ac1a721db8f63f12e0a
afd814ce503c41bef2801d46c15f74e179e7482f33c35397f622d97f6c7ccce8,-1,194,1,0.09141738,1578644052,Regular,ac001004fbbf0b662688deb32e4cb6d7b96bc2f67f6c4ac1a721db8f63f12e0a
afd814ce503c41bef2801d46c15f74e179e7482f33c35397f622d97f6c7ccce8,-1,193,1,56.17474274,1578644052,Regular,ac001004fbbf0b662688deb32e4cb6d7b96bc2f67f6c4ac1a721db8f63f12e0a
afd814ce503c41bef2801d46c15f74e179e7482f33c35397f622d97f6c7ccce8,-1,192,1,0.09141738,1578644052,Regular,ac001004fbbf0b662688deb32e4cb6d7b96bc2f67f6c4ac1a721db8f63f12e0a
afd814ce503c41bef2801d46c15f74e179e7482f33c35397f622d97f6c7ccce8,-1,191,1,56.17474274,1578644052,Regular,ac001004fbbf0b662688deb32e4cb6d7b96bc2f67f6c4ac1a721db8f63f12e0a
afd814ce503c41bef2801d46c15f74e179e7482f33c35397f622d97f6c7ccce8,-1,190,1,0.09141738,1578644052,Regular,ac001004fbbf0b662688deb32e4cb6d7b96bc2f67f6c4ac1a721db8f63f12e0a
afd814ce503c41bef2801d46c15f74e179e7482f33c35397f622d97f6c7ccce8,-1,189,1,56.17474274,1578644052,Regular,ac001004fbbf0b662688deb32e4cb6d7b96bc2f67f6c4ac1a721db8f63f12e0a
afd814ce503c41bef2801d46c15f74e179e7482f33c35397f622d97f6c7ccce8,-1,188,1,0.09141738,1578644052,Regular,ac001004fbbf0b662688deb32e4cb6d7b96bc2f67f6c4ac1a721db8f63f12e0a
afd814ce503c41bef2801d46c15f74e179e7482f33c35397f622d97f6c7ccce8,-1,185,1,56.17474274,1578644052,Regular,ac001004fbbf0b662688deb32e4cb6d7b96bc2f67f6c4ac1a721db8f63f12e0a
afd814ce503c41bef2801d46c15f74e179e7482f33c35397f622d97f6c7ccce8,-1,187,1,56.17474274,1578644052,Regular,ac001004fbbf0b662688deb32e4cb6d7b96bc2f67f6c4ac1a721db8f63f12e0a
afd814ce503c41bef2801d46c15f74e179e7482f33c35397f622d97f6c7ccce8,-1,249,1,56.17474274,1578644052,Regular,ac001004fbbf0b662688deb32e4cb6d7b96bc2f67f6c4ac1a721db8f63f12e0a
afd814ce503c41bef2801d46c15f74e179e7482f33c35397f622d97f6c7ccce8,-1,248,1,0.09141738,1578644052,Regular,ac001004fbbf0b662688deb32e4cb6d7b96bc2f67f6c4ac1a721db8f63f12e0a
afd814ce503c41bef2801d46c15f74e179e7482f33c35397f622d97f6c7ccce8,-1,247,1,56.17474274,1578644052,Regular,ac001004fbbf0b662688deb32e4cb6d7b96bc2f67f6c4ac1a721db8f63f12e0a
afd814ce503c41bef2801d46c15f74e179e7482f33c35397f622d97f6c7ccce8,-1,246,1,0.09141738,1578644052,Regular,ac001004fbbf0b662688deb32e4cb6d7b96bc2f67f6c4ac1a721db8f63f12e0a
afd814ce503c41bef2801d46c15f74e179e7482f33c35397f622d97f6c7ccce8,-1,245,1,56.17474274,1578644052,Regular,ac001004fbbf0b662688deb32e4cb6d7b96bc2f67f6c4ac1a721db8f63f12e0a
afd814ce503c41bef2801d46c15f74e179e7482f33c35397f622d97f6c7ccce8,-1,244,1,0.09141738,1578644052,Regular,ac001004fbbf0b662688deb32e4cb6d7b96bc2f67f6c4ac1a721db8f63f12e0a
afd814ce503c41bef2801d46c15f74e179e7482f33c35397f622d97f6c7ccce8,-1,243,1,56.17474274,1578644052,Regular,ac001004fbbf0b662688deb32e4cb6d7b96bc2f67f6c4ac1a721db8f63f12e0a
afd814ce503c41bef2801d46c15f74e179e7482f33c35397f622d97f6c7ccce8,-1,242,1,0.09141738,1578644052,Regular,ac001004fbbf0b662688deb32e4cb6d7b96bc2f67f6c4ac1a721db8f63f12e0a
afd814ce503c41bef2801d46c15f74e179e7482f33c35397f622d97f6c7ccce8,-1,241,1,56.17474274,1578644052,Regular,ac001004fbbf0b662688deb32e4cb6d7b96bc2f67f6c4ac1a721db8f63f12e0a
afd814ce503c41bef2801d46c15f74e179e7482f33c35397f622d97f6c7ccce8,-1,240,1,0.09141738,1578644052,Regular,ac001004fbbf0b662688deb32e4cb6d7b96bc2f67f6c4ac1a721db8f63f12e0a
afd814ce503c41bef2801d46c15f74e179e7482f33c35397f622d97f6c7ccce8,-1,239,1,56.17474274,1578644052,Regular,ac001004fbbf0b662688deb32e4cb6d7b96bc2f67f6c4ac1a721db8f63f12e0a
afd814ce503c41bef2801d46c15f74e179e7482f33c35397f622d97f6c7ccce8,-1,238,1,0.09141738,1578644052,Regular,ac001004fbbf0b662688deb32e4cb6d7b96bc2f67f6c4ac1a721db8f63f12e0a
afd814ce503c41bef2801d46c15f74e179e7482f33c35397f622d97f6c7ccce8,-1,237,1,56.17474274,1578644052,Regular,ac001004fbbf0b662688deb32e4cb6d7b96bc2f67f6c4ac1a721db8f63f12e0a
afd814ce503c41bef2801d46c15f74e179e7482f33c35397f622d97f6c7ccce8,-1,236,1,0.09141738,1578644052,Regular,ac001004fbbf0b662688deb32e4cb6d7b96bc2f67f6c4ac1a721db8f63f12e0a
afd814ce503c41bef2801d46c15f74e179e7482f33c35397f622d97f6c7ccce8,-1,235,1,56.17474274,1578644052,Regular,ac001004fbbf0b662688deb32e4cb6d7b96bc2f67f6c4ac1a721db8f63f12e0a
afd814ce503c41bef2801d46c15f74e179e7482f33c35397f622d97f6c7ccce8,-1,234,1,0.09141738,1578644052,Regular,ac001004fbbf0b662688deb32e4cb6d7b96bc2f67f6c4ac1a721db8f63f12e0a
afd814ce503c41bef2801d46c15f74e179e7482f33c35397f622d97f6c7ccce8,-1,233,1,56.17474274,1578644052,Regular,ac001004fbbf0b662688deb32e4cb6d7b96bc2f67f6c4ac1a721db8f63f12e0a
afd814ce503c41bef2801d46c15f74e179e7482f33c35397f622d97f6c7ccce8,-1,232,1,0.09141738,1578644052,Regular,ac001004fbbf0b662688deb32e4cb6d7b96bc2f67f6c4ac1a721db8f63f12e0a
afd814ce503c41bef2801d46c15f74e179e7482f33c35397f622d97f6c7ccce8,-1,231,1,56.17474274,1578644052,Regular,ac001004fbbf0b662688deb32e4cb6d7b96bc2f67f6c4ac1a721db8f63f12e0a
afd814ce503c41bef2801d46c15f74e179e7482f33c35397f622d97f6c7ccce8,-1,230,1,0.09141738,1578644052,Regular,ac001004fbbf0b662688deb32e4cb6d7b96bc2f67f6c4ac1a721db8f63f12e0a
afd814ce503c41bef2801d46c15f74e179e7482f33c35397f622d97f6c7ccce8,-1,229,1,56.17474274,1578644052,Regular,ac001004fbbf0b662688deb32e4cb6d7b96bc2f67f6c4ac1a721db8f63f12e0a
afd814ce503c41bef2801d46c15f74e179e7482f33c35397f622d97f6c7ccce8,-1,228,1,0.09141738,1578644052,Regular,ac001004fbbf0b662688deb32e4cb6d7b96bc2f67f6c4ac1a721db8f63f12e0a
afd814ce503c41bef2801d46c15f74e179e7482f33c35397f622d97f6c7ccce8,-1,227,1,56.17474274,1578644052,Regular,ac001004fbbf0b662688deb32e4cb6d7b96bc2f67f6c4ac1a721db8f63f12e0a
afd814ce503c41bef2801d46c15f74e179e7482f33c35397f622d97f6c7ccce8,-1,226,1,0.09141738,1578644052,Regular,ac001004fbbf0b662688deb32e4cb6d7b96bc2f67f6c4ac1a721db8f63f12e0a
afd814ce503c41bef2801d46c15f74e179e7482f33c35397f622d97f6c7ccce8,-1,225,1,56.17474274,1578644052,Regular,ac001004fbbf0b662688deb32e4cb6d7b96bc2f67f6c4ac1a721db8f63f12e0a
afd814ce503c41bef2801d46c15f74e179e7482f33c35397f622d97f6c7ccce8,-1,224,1,0.09141738,1578644052,Regular,ac001004fbbf0b662688deb32e4cb6d7b96bc2f67f6c4ac1a721db8f63f12e0a
afd814ce503c41bef2801d46c15f74e179e7482f33c35397f622d97f6c7ccce8,-1,223,1,56.17474274,1578644052,Regular,ac001004fbbf0b662688deb32e4cb6d7b96bc2f67f6c4ac1a721db8f63f12e0a
afd814ce503c41bef2801d46c15f74e179e7482f33c35397f622d97f6c7ccce8,-1,222,1,0.09141738,1578644052,Regular,ac001004fbbf0b662688deb32e4cb6d7b96bc2f67f6c4ac1a721db8f63f12e0a
afd814ce503c41bef2801d46c15f74e179e7482f33c35397f622d97f6c7ccce8,-1,221,1,56.17474274,1578644052,Regular,ac001004fbbf0b662688deb32e4cb6d7b96bc2f67f6c4ac1a721db8f63f12e0a
afd814ce503c41bef2801d46c15f74e179e7482f33c35397f622d97f6c7ccce8,-1,220,1,0.09141738,1578644052,Regular,ac001004fbbf0b662688deb32e4cb6d7b96bc2f67f6c4ac1a721db8f63f12e0a
afd814ce503c41bef2801d46c15f74e179e7482f33c35397f622d97f6c7ccce8,-1,219,1,56.17474274,1578644052,Regular,ac001004fbbf0b662688deb32e4cb6d7b96bc2f67f6c4ac1a721db8f63f12e0a
afd814ce503c41bef2801d46c15f74e179e7482f33c35397f622d97f6c7ccce8,-1,218,1,0.09141738,1578644052,Regular,ac001004fbbf0b662688deb32e4cb6d7b96bc2f67f6c4ac1a721db8f63f12e0a
afd814ce503c41bef2801d46c15f74e179e7482f33c35397f622d97f6c7ccce8,-1,217,1,56.17474274,1578644052,Regular,ac001004fbbf0b662688deb32e4cb6d7b96bc2f67f6c4ac1a721db8f63f12e0a
afd814ce503c41bef2801d46c15f74e179e7482f33c35397f622d97f6c7ccce8,-1,216,1,0.09141738,1578644052,Regular,ac001004fbbf0b662688deb32e4cb6d7b96bc2f67f6c4ac1a721db8f63f12e0a
afd814ce503c41bef2801d46c15f74e179e7482f33c35397f622d97f6c7ccce8,-1,176,1,0.09141738,1578644052,Regular,ac001004fbbf0b662688deb32e4cb6d7b96bc2f67f6c4ac1a721db8f63f12e0a
afd814ce503c41bef2801d46c15f74e179e7482f33c35397f622d97f6c7ccce8,-1,177,1,56.17474274,1578644052,Regular,ac001004fbbf0b662688deb32e4cb6d7b96bc2f67f6c4ac1a721db8f63f12e0a
afd814ce503c41bef2801d46c15f74e179e7482f33c35397f622d97f6c7ccce8,-1,178,1,0.09141738,1578644052,Regular,ac001004fbbf0b662688deb32e4cb6d7b96bc2f67f6c4ac1a721db8f63f12e0a
afd814ce503c41bef2801d46c15f74e179e7482f33c35397f622d97f6c7ccce8,-1,179,1,56.17474274,1578644052,Regular,ac001004fbbf0b662688deb32e4cb6d7b96bc2f67f6c4ac1a721db8f63f12e0a
afd814ce503c41bef2801d46c15f74e179e7482f33c35397f622d97f6c7ccce8,-1,180,1,0.09141738,1578644052,Regular,ac001004fbbf0b662688deb32e4cb6d7b96bc2f67f6c4ac1a721db8f63f12e0a
afd814ce503c41bef2801d46c15f74e179e7482f33c35397f622d97f6c7ccce8,-1,181,1,56.17474274,1578644052,Regular,ac001004fbbf0b662688deb32e4cb6d7b96bc2f67f6c4ac1a721db8f63f12e0a
afd814ce503c41bef2801d46c15f74e179e7482f33c35397f622d97f6c7ccce8,-1,182,1,0.09141738,1578644052,Regular,ac001004fbbf0b662688deb32e4cb6d7b96bc2f67f6c4ac1a721db8f63f12e0a
afd814ce503c41bef2801d46c15f74e179e7482f33c35397f622d97f6c7ccce8,-1,183,1,56.17474274,1578644052,Regular,ac001004fbbf0b662688deb32e4cb6d7b96bc2f67f6c4ac1a721db8f63f12e0a
afd814ce503c41bef2801d46c15f74e179e7482f33c35397f622d97f6c7ccce8,-1,184,1,0.09141738,1578644052,Regular,ac001004fbbf0b662688deb32e4cb6d7b96bc2f67f6c4ac1a721db8f63f12e0a
afd814ce503c41bef2801d46c15f74e179e7482f33c35397f622d97f6c7ccce8,-1,186,1,0.09141738,1578644052,Regular,ac001004fbbf0b662688deb32e4cb6d7b96bc2f67f6c4ac1a721db8f63f12e0a
afd814ce503c41bef2801d46c15f74e179e7482f33c35397f622d97f6c7ccce8,-1,0,1,0.09141738,1578644052,Regular,ac001004fbbf0b662688deb32e4cb6d7b96bc2f67f6c4ac1a721db8f63f12e0a
afd814ce503c41bef2801d46c15f74e179e7482f33c35397f622d97f6c7ccce8,-1,1,1,56.17474274,1578644052,Regular,ac001004fbbf0b662688deb32e4cb6d7b96bc2f67f6c4ac1a721db8f63f12e0a
afd814ce503c41bef2801d46c15f74e179e7482f33c35397f622d97f6c7ccce8,-1,2,1,0.09141738,1578644052,Regular,ac001004fbbf0b662688deb32e4cb6d7b96bc2f67f6c4ac1a721db8f63f12e0a
afd814ce503c41bef2801d46c15f74e179e7482f33c35397f622d97f6c7ccce8,-1,3,1,56.17474274,1578644052,Regular,ac001004fbbf0b662688deb32e4cb6d7b96bc2f67f6c4ac1a721db8f63f12e0a
afd814ce503c41bef2801d46c15f74e179e7482f33c35397f622d97f6c7ccce8,-1,4,1,0.09141738,1578644052,Regular,ac001004fbbf0b662688deb32e4cb6d7b96bc2f67f6c4ac1a721db8f63f12e0a
afd814ce503c41bef2801d46c15f74e179e7482f33c35397f622d97f6c7ccce8,-1,5,1,56.17474274,1578644052,Regular,ac001004fbbf0b662688deb32e4cb6d7b96bc2f67f6c4ac1a721db8f63f12e0a
afd814ce503c41bef2801d46c15f74e179e7482f33c35397f622d97f6c7ccce8,-1,6,1,0.09141738,1578644052,Regular,ac001004fbbf0b662688deb32e4cb6d7b96bc2f67f6c4ac1a721db8f63f12e0a
afd814ce503c41bef2801d46c15f74e179e7482f33c35397f622d97f6c7ccce8,-1,7,1,56.17474274,1578644052,Regular,ac001004fbbf0b662688deb32e4cb6d7b96bc2f67f6c4ac1a721db8f63f12e0a
afd814ce503c41bef2801d46c15f74e179e7482f33c35397f622d97f6c7ccce8,-1,8,1,0.09141738,1578644052,Regular,ac001004fbbf0b662688deb32e4cb6d7b96bc2f67f6c4ac1a721db8f63f12e0a
afd814ce503c41bef2801d46c15f74e179e7482f33c35397f622d97f6c7ccce8,-1,9,1,56.17474274,1578644052,Regular,ac001004fbbf0b662688deb32e4cb6d7b96bc2f67f6c4ac1a721db8f63f12e0a
afd814ce503c41bef2801d46c15f74e179e7482f33c35397f622d97f6c7ccce8,-1,10,1,0.09141738,1578644052,Regular,ac001004fbbf0b662688deb32e4cb6d7b96bc2f67f6c4ac1a721db8f63f12e0a
afd814ce503c41bef2801d46c15f74e179e7482f33c35397f622d97f6c7ccce8,-1,11,1,56.17474274,1578644052,Regular,ac001004fbbf0b662688deb32e4cb6d7b96bc2f67f6c4ac1a721db8f63f12e0a
afd814ce503c41bef2801d46c15f74e179e7482f33c35397f622d97f6c7ccce8,-1,12,1,0.09141738,1578644052,Regular,ac001004fbbf0b662688deb32e4cb6d7b96bc2f67f6c4ac1a721db8f63f12e0a
afd814ce503c41bef2801d46c15f74e179e7482f33c35397f622d97f6c7ccce8,-1,13,1,56.17474274,1578644052,Regular,ac001004fbbf0b662688deb32e4cb6d7b96bc2f67f6c4ac1a721db8f63f12e0a
afd814ce503c41bef2801d46c15f74e179e7482f33c35397f622d97f6c7ccce8,-1,14,1,0.09141738,1578644052,Regular,ac001004fbbf0b662688deb32e4cb6d7b96bc2f67f6c4ac1a721db8f63f12e0a
afd814ce503c41bef2801d46c15f74e179e7482f33c35397f622d97f6c7ccce8,-1,15,1,56.17474274,1578644052,Regular,ac001004fbbf0b662688deb32e4cb6d7b96bc2f67f6c4ac1a721db8f63f12e0a
