tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d92e59d6112fb79f4e67fd42bed0f0bd820c3e0db8649baeb094adfb44f0703,-1,0,1,0.03221616,1658134019,Ticket,f1db3baf37def07590db54f5bba0c2c7607b3c2c0b274918b238d3ca468d553d
499f0a11ddaa6478865b73e1267ab1cb28d2b3291bc87016d3e01fa4a2641233,-1,1,1,7.13229675,1658134019,Ticket,f1db3baf37def07590db54f5bba0c2c7607b3c2c0b274918b238d3ca468d553d
499f0a11ddaa6478865b73e1267ab1cb28d2b3291bc87016d3e01fa4a2641233,-1,0,1,0.03221616,1658134019,Ticket,f1db3baf37def07590db54f5bba0c2c7607b3c2c0b274918b238d3ca468d553d
87c204e4f2babd1bd62c544b9ac769eddd8eb45c6933ff8c36effe2ae39a020a,-1,1,1,7.13229675,1658134019,Ticket,f1db3baf37def07590db54f5bba0c2c7607b3c2c0b274918b238d3ca468d553d
87c204e4f2babd1bd62c544b9ac769eddd8eb45c6933ff8c36effe2ae39a020a,-1,0,1,0.03221616,1658134019,Ticket,f1db3baf37def07590db54f5bba0c2c7607b3c2c0b274918b238d3ca468d553d
8b9b22e34ef17f6c9502a3736d60bf007bbffa9a63058e88ace1b86a977f1e13,-1,1,1,7.13229675,1658134019,Ticket,f1db3baf37def07590db54f5bba0c2c7607b3c2c0b274918b238d3ca468d553d
8b9b22e34ef17f6c9502a3736d60bf007bbffa9a63058e88ace1b86a977f1e13,-1,0,1,0.03221616,1658134019,Ticket,f1db3baf37def07590db54f5bba0c2c7607b3c2c0b274918b238d3ca468d553d
9bfa6fc9da9895cc4c07326cfb41b5cdc9e669dbeaf443cd4268b07be7bab0bd,-1,0,1,0.03221616,1658134019,Ticket,f1db3baf37def07590db54f5bba0c2c7607b3c2c0b274918b238d3ca468d553d
9bfa6fc9da9895cc4c07326cfb41b5cdc9e669dbeaf443cd4268b07be7bab0bd,-1,1,1,7.13229675,1658134019,Ticket,f1db3baf37def07590db54f5bba0c2c7607b3c2c0b274918b238d3ca468d553d
c1ff074f27a625b9195a619dfb85f1feb910c1d094814ea839552638bcc71403,-1,0,1,0.03221616,1658134019,Ticket,f1db3baf37def07590db54f5bba0c2c7607b3c2c0b274918b238d3ca468d553d
c1ff074f27a625b9195a619dfb85f1feb910c1d094814ea839552638bcc71403,-1,1,1,7.13229675,1658134019,Ticket,f1db3baf37def07590db54f5bba0c2c7607b3c2c0b274918b238d3ca468d553d
ccf405565a6f35a8450ec0a03c95759d49479d01c4c307c4f1748a0663d9fc0a,-1,0,1,0.03221616,1658134019,Ticket,f1db3baf37def07590db54f5bba0c2c7607b3c2c0b274918b238d3ca468d553d
ccf405565a6f35a8450ec0a03c95759d49479d01c4c307c4f1748a0663d9fc0a,-1,1,1,7.13229675,1658134019,Ticket,f1db3baf37def07590db54f5bba0c2c7607b3c2c0b274918b238d3ca468d553d
db831c1d84042ab50ae5d48cf17feb022c6c99187a804aa5ebb0685d2db0b3a1,-1,0,1,0.03221616,1658134019,Ticket,f1db3baf37def07590db54f5bba0c2c7607b3c2c0b274918b238d3ca468d553d
db831c1d84042ab50ae5d48cf17feb022c6c99187a804aa5ebb0685d2db0b3a1,-1,1,1,7.13229675,1658134019,Ticket,f1db3baf37def07590db54f5bba0c2c7607b3c2c0b274918b238d3ca468d553d
e529ce8cf746481813ea79ba12159cb703fa5f42384c7eea190fe79d271edc0d,-1,0,1,0.03221616,1658134019,Ticket,f1db3baf37def07590db54f5bba0c2c7607b3c2c0b274918b238d3ca468d553d
e529ce8cf746481813ea79ba12159cb703fa5f42384c7eea190fe79d271edc0d,-1,1,1,7.13229675,1658134019,Ticket,f1db3baf37def07590db54f5bba0c2c7607b3c2c0b274918b238d3ca468d553d
f1db3baf37def07590db54f5bba0c2c7607b3c2c0b274918b238d3ca468d553d,1,32,1,0.03221616,1658133939,Regular,89b8d612eacf8439d7facded0068dc912e2e1c54afa0023ef1eae0e27d36f5fd
f1db3baf37def07590db54f5bba0c2c7607b3c2c0b274918b238d3ca468d553d,1,21,1,7.13229675,1658133939,Regular,89b8d612eacf8439d7facded0068dc912e2e1c54afa0023ef1eae0e27d36f5fd
f1db3baf37def07590db54f5bba0c2c7607b3c2c0b274918b238d3ca468d553d,1,20,1,0.03221616,1658133939,Regular,89b8d612eacf8439d7facded0068dc912e2e1c54afa0023ef1eae0e27d36f5fd
f1db3baf37def07590db54f5bba0c2c7607b3c2c0b274918b238d3ca468d553d,1,19,1,7.13229675,1658133939,Regular,89b8d612eacf8439d7facded0068dc912e2e1c54afa0023ef1eae0e27d36f5fd
f1db3baf37def07590db54f5bba0c2c7607b3c2c0b274918b238d3ca468d553d,1,18,1,0.03221616,1658133939,Regular,89b8d612eacf8439d7facded0068dc912e2e1c54afa0023ef1eae0e27d36f5fd
f1db3baf37def07590db54f5bba0c2c7607b3c2c0b274918b238d3ca468d553d,1,15,1,7.13229675,1658133939,Regular,b57aaffa4ab25dbe944c234afc1f055c94ba041b9ea8a421e1e5040178f97f24
f1db3baf37def07590db54f5bba0c2c7607b3c2c0b274918b238d3ca468d553d,1,14,1,0.03221616,1658133939,Regular,b57aaffa4ab25dbe944c234afc1f055c94ba041b9ea8a421e1e5040178f97f24
f1db3baf37def07590db54f5bba0c2c7607b3c2c0b274918b238d3ca468d553d,1,13,1,7.13229675,1658133939,Regular,b57aaffa4ab25dbe944c234afc1f055c94ba041b9ea8a421e1e5040178f97f24
f1db3baf37def07590db54f5bba0c2c7607b3c2c0b274918b238d3ca468d553d,1,26,1,0.03221616,1658133939,Regular,2d92e59d6112fb79f4e67fd42bed0f0bd820c3e0db8649baeb094adfb44f0703
f1db3baf37def07590db54f5bba0c2c7607b3c2c0b274918b238d3ca468d553d,1,27,1,7.13229675,1658133939,Regular,2d92e59d6112fb79f4e67fd42bed0f0bd820c3e0db8649baeb094adfb44f0703
f1db3baf37def07590db54f5bba0c2c7607b3c2c0b274918b238d3ca468d553d,1,12,1,0.03221616,1658133939,Regular,b57aaffa4ab25dbe944c234afc1f055c94ba041b9ea8a421e1e5040178f97f24
f1db3baf37def07590db54f5bba0c2c7607b3c2c0b274918b238d3ca468d553d,1,7,1,7.13229675,1658133939,Regular,b57aaffa4ab25dbe944c234afc1f055c94ba041b9ea8a421e1e5040178f97f24
f1db3baf37def07590db54f5bba0c2c7607b3c2c0b274918b238d3ca468d553d,1,6,1,0.03221616,1658133939,Regular,b57aaffa4ab25dbe944c234afc1f055c94ba041b9ea8a421e1e5040178f97f24
f1db3baf37def07590db54f5bba0c2c7607b3c2c0b274918b238d3ca468d553d,1,5,1,7.13229675,1658133939,Regular,8b9b22e34ef17f6c9502a3736d60bf007bbffa9a63058e88ace1b86a977f1e13
f1db3baf37def07590db54f5bba0c2c7607b3c2c0b274918b238d3ca468d553d,1,4,1,0.03221616,1658133939,Regular,8b9b22e34ef17f6c9502a3736d60bf007bbffa9a63058e88ace1b86a977f1e13
f1db3baf37def07590db54f5bba0c2c7607b3c2c0b274918b238d3ca468d553d,1,1,1,7.13229675,1658133939,Regular,28039b292afe65a025cfb1e947f6011485a5aa495dc7d1fa9ea2bf0ea807842f
f1db3baf37def07590db54f5bba0c2c7607b3c2c0b274918b238d3ca468d553d,1,0,1,0.03221616,1658133939,Regular,28039b292afe65a025cfb1e947f6011485a5aa495dc7d1fa9ea2bf0ea807842f
f1db3baf37def07590db54f5bba0c2c7607b3c2c0b274918b238d3ca468d553d,1,9,1,7.13229675,1658133939,Regular,9bfa6fc9da9895cc4c07326cfb41b5cdc9e669dbeaf443cd4268b07be7bab0bd
f1db3baf37def07590db54f5bba0c2c7607b3c2c0b274918b238d3ca468d553d,1,8,1,0.03221616,1658133939,Regular,9bfa6fc9da9895cc4c07326cfb41b5cdc9e669dbeaf443cd4268b07be7bab0bd
f1db3baf37def07590db54f5bba0c2c7607b3c2c0b274918b238d3ca468d553d,1,31,1,7.13229675,1658133939,Regular,c1ff074f27a625b9195a619dfb85f1feb910c1d094814ea839552638bcc71403
f1db3baf37def07590db54f5bba0c2c7607b3c2c0b274918b238d3ca468d553d,1,30,1,0.03221616,1658133939,Regular,c1ff074f27a625b9195a619dfb85f1feb910c1d094814ea839552638bcc71403
f1db3baf37def07590db54f5bba0c2c7607b3c2c0b274918b238d3ca468d553d,1,11,1,7.13229675,1658133939,Regular,499f0a11ddaa6478865b73e1267ab1cb28d2b3291bc87016d3e01fa4a2641233
f1db3baf37def07590db54f5bba0c2c7607b3c2c0b274918b238d3ca468d553d,1,10,1,0.03221616,1658133939,Regular,499f0a11ddaa6478865b73e1267ab1cb28d2b3291bc87016d3e01fa4a2641233
f1db3baf37def07590db54f5bba0c2c7607b3c2c0b274918b238d3ca468d553d,1,25,1,7.13229675,1658133939,Regular,db831c1d84042ab50ae5d48cf17feb022c6c99187a804aa5ebb0685d2db0b3a1
f1db3baf37def07590db54f5bba0c2c7607b3c2c0b274918b238d3ca468d553d,1,24,1,0.03221616,1658133939,Regular,db831c1d84042ab50ae5d48cf17feb022c6c99187a804aa5ebb0685d2db0b3a1
f1db3baf37def07590db54f5bba0c2c7607b3c2c0b274918b238d3ca468d553d,1,17,1,7.13229675,1658133939,Regular,e529ce8cf746481813ea79ba12159cb703fa5f42384c7eea190fe79d271edc0d
f1db3baf37def07590db54f5bba0c2c7607b3c2c0b274918b238d3ca468d553d,1,16,1,0.03221616,1658133939,Regular,e529ce8cf746481813ea79ba12159cb703fa5f42384c7eea190fe79d271edc0d
f1db3baf37def07590db54f5bba0c2c7607b3c2c0b274918b238d3ca468d553d,1,3,1,7.13229675,1658133939,Regular,ccf405565a6f35a8450ec0a03c95759d49479d01c4c307c4f1748a0663d9fc0a
f1db3baf37def07590db54f5bba0c2c7607b3c2c0b274918b238d3ca468d553d,1,2,1,0.03221616,1658133939,Regular,ccf405565a6f35a8450ec0a03c95759d49479d01c4c307c4f1748a0663d9fc0a
f1db3baf37def07590db54f5bba0c2c7607b3c2c0b274918b238d3ca468d553d,1,23,1,7.13229675,1658133939,Regular,87c204e4f2babd1bd62c544b9ac769eddd8eb45c6933ff8c36effe2ae39a020a
f1db3baf37def07590db54f5bba0c2c7607b3c2c0b274918b238d3ca468d553d,1,22,1,0.03221616,1658133939,Regular,87c204e4f2babd1bd62c544b9ac769eddd8eb45c6933ff8c36effe2ae39a020a
f1db3baf37def07590db54f5bba0c2c7607b3c2c0b274918b238d3ca468d553d,1,29,1,7.13229675,1658133939,Regular,08363e2db5cea15b91937b7c1841ba66e4095040e9b4d4423c44ad290b030c8d
f1db3baf37def07590db54f5bba0c2c7607b3c2c0b274918b238d3ca468d553d,1,28,1,0.03221616,1658133939,Regular,08363e2db5cea15b91937b7c1841ba66e4095040e9b4d4423c44ad290b030c8d
f1db3baf37def07590db54f5bba0c2c7607b3c2c0b274918b238d3ca468d553d,1,33,1,7.13229675,1658133939,Regular,89b8d612eacf8439d7facded0068dc912e2e1c54afa0023ef1eae0e27d36f5fd
