tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
69ad20d04f6185faaec8737ed96aa1addf4d72df7bd179208e366aa2c843e22d,-1,10,1,127.94297927,1557747858,Regular,bfca32cd8761ec8a5435c50b45a20d671b7737cb08fecb2c8f20747ca6fe989e
69ad20d04f6185faaec8737ed96aa1addf4d72df7bd179208e366aa2c843e22d,-1,11,1,127.94297927,1557747858,Regular,bfca32cd8761ec8a5435c50b45a20d671b7737cb08fecb2c8f20747ca6fe989e
2e87f3beb3318feacd38211e8f9f4249ac3a6773a51bfbf5786bc8b0dd1c5d0e,-1,0,1,127.94297927,1557744814,Ticket,bfca32cd8761ec8a5435c50b45a20d671b7737cb08fecb2c8f20747ca6fe989e
632fe6f355df71a094762024a1eedc758fd4b86121590cb5b6a3f8a418f0c835,-1,0,1,127.94297927,1557744814,Ticket,bfca32cd8761ec8a5435c50b45a20d671b7737cb08fecb2c8f20747ca6fe989e
741aa4a175e577fd4b60d559328a0ab9796e967505570c7e85a501e09e1e08a3,-1,0,1,127.94297927,1557744814,Ticket,bfca32cd8761ec8a5435c50b45a20d671b7737cb08fecb2c8f20747ca6fe989e
b2ff47d797216c14eb68ce6339c11b4d64b1816300e8456593e3995e01ae520b,-1,0,1,127.94297927,1557744814,Ticket,bfca32cd8761ec8a5435c50b45a20d671b7737cb08fecb2c8f20747ca6fe989e
c5c01d7451c24243a062aaafeec06aee547683d062a05a9d035f3461a9b176f0,-1,0,1,127.94297927,1557744814,Ticket,bfca32cd8761ec8a5435c50b45a20d671b7737cb08fecb2c8f20747ca6fe989e
f5d08fb80c60938ed2aa446325e3a2b8a0d40c6166283033f5af50a5acb88ac9,-1,0,1,127.94297927,1557744814,Ticket,bfca32cd8761ec8a5435c50b45a20d671b7737cb08fecb2c8f20747ca6fe989e
bfca32cd8761ec8a5435c50b45a20d671b7737cb08fecb2c8f20747ca6fe989e,1,19,1,127.94297927,1557744109,Regular,1215b6c42c7f06d8e4f08513c933929dc7e46bb551777a3b4d45581b46072198
bfca32cd8761ec8a5435c50b45a20d671b7737cb08fecb2c8f20747ca6fe989e,1,0,1,127.94297927,1557744109,Regular,741aa4a175e577fd4b60d559328a0ab9796e967505570c7e85a501e09e1e08a3
bfca32cd8761ec8a5435c50b45a20d671b7737cb08fecb2c8f20747ca6fe989e,1,11,1,127.94297927,1557744109,Regular,2e87f3beb3318feacd38211e8f9f4249ac3a6773a51bfbf5786bc8b0dd1c5d0e
bfca32cd8761ec8a5435c50b45a20d671b7737cb08fecb2c8f20747ca6fe989e,1,14,1,127.94297927,1557744109,Regular,c5c01d7451c24243a062aaafeec06aee547683d062a05a9d035f3461a9b176f0
bfca32cd8761ec8a5435c50b45a20d671b7737cb08fecb2c8f20747ca6fe989e,1,6,1,127.94297927,1557744109,Regular,632fe6f355df71a094762024a1eedc758fd4b86121590cb5b6a3f8a418f0c835
bfca32cd8761ec8a5435c50b45a20d671b7737cb08fecb2c8f20747ca6fe989e,1,1,1,127.94297927,1557744109,Regular,b2ff47d797216c14eb68ce6339c11b4d64b1816300e8456593e3995e01ae520b
bfca32cd8761ec8a5435c50b45a20d671b7737cb08fecb2c8f20747ca6fe989e,1,5,1,127.94297927,1557744109,Regular,f5d08fb80c60938ed2aa446325e3a2b8a0d40c6166283033f5af50a5acb88ac9
bfca32cd8761ec8a5435c50b45a20d671b7737cb08fecb2c8f20747ca6fe989e,1,2,1,127.94297927,1557744109,Regular,69ad20d04f6185faaec8737ed96aa1addf4d72df7bd179208e366aa2c843e22d
bfca32cd8761ec8a5435c50b45a20d671b7737cb08fecb2c8f20747ca6fe989e,1,3,1,127.94297927,1557744109,Regular,69ad20d04f6185faaec8737ed96aa1addf4d72df7bd179208e366aa2c843e22d
bfca32cd8761ec8a5435c50b45a20d671b7737cb08fecb2c8f20747ca6fe989e,1,4,1,127.94297927,1557744109,Regular,8e0ccf5aa4020b43373b0cf74a4ca422e9e2e9cc9a0d1e76b17d1a0bfea88ec4
bfca32cd8761ec8a5435c50b45a20d671b7737cb08fecb2c8f20747ca6fe989e,1,7,1,127.94297927,1557744109,Regular,8e0ccf5aa4020b43373b0cf74a4ca422e9e2e9cc9a0d1e76b17d1a0bfea88ec4
bfca32cd8761ec8a5435c50b45a20d671b7737cb08fecb2c8f20747ca6fe989e,1,8,1,127.94297927,1557744109,Regular,8e0ccf5aa4020b43373b0cf74a4ca422e9e2e9cc9a0d1e76b17d1a0bfea88ec4
bfca32cd8761ec8a5435c50b45a20d671b7737cb08fecb2c8f20747ca6fe989e,1,9,1,127.94297927,1557744109,Regular,8e0ccf5aa4020b43373b0cf74a4ca422e9e2e9cc9a0d1e76b17d1a0bfea88ec4
bfca32cd8761ec8a5435c50b45a20d671b7737cb08fecb2c8f20747ca6fe989e,1,10,1,127.94297927,1557744109,Regular,8e0ccf5aa4020b43373b0cf74a4ca422e9e2e9cc9a0d1e76b17d1a0bfea88ec4
bfca32cd8761ec8a5435c50b45a20d671b7737cb08fecb2c8f20747ca6fe989e,1,12,1,127.94297927,1557744109,Regular,8e0ccf5aa4020b43373b0cf74a4ca422e9e2e9cc9a0d1e76b17d1a0bfea88ec4
bfca32cd8761ec8a5435c50b45a20d671b7737cb08fecb2c8f20747ca6fe989e,1,13,1,127.94297927,1557744109,Regular,8e0ccf5aa4020b43373b0cf74a4ca422e9e2e9cc9a0d1e76b17d1a0bfea88ec4
bfca32cd8761ec8a5435c50b45a20d671b7737cb08fecb2c8f20747ca6fe989e,1,15,1,127.94297927,1557744109,Regular,8e0ccf5aa4020b43373b0cf74a4ca422e9e2e9cc9a0d1e76b17d1a0bfea88ec4
bfca32cd8761ec8a5435c50b45a20d671b7737cb08fecb2c8f20747ca6fe989e,1,16,1,127.94297927,1557744109,Regular,8e0ccf5aa4020b43373b0cf74a4ca422e9e2e9cc9a0d1e76b17d1a0bfea88ec4
bfca32cd8761ec8a5435c50b45a20d671b7737cb08fecb2c8f20747ca6fe989e,1,17,1,127.94297927,1557744109,Regular,1215b6c42c7f06d8e4f08513c933929dc7e46bb551777a3b4d45581b46072198
bfca32cd8761ec8a5435c50b45a20d671b7737cb08fecb2c8f20747ca6fe989e,1,18,1,127.94297927,1557744109,Regular,1215b6c42c7f06d8e4f08513c933929dc7e46bb551777a3b4d45581b46072198
