tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
188665b0c69ba8f37e70de6bb95dcf889fe301e18846f1f2256391c02c2c4974,1,1,1,99.9250336,1536800978,Regular,fee6427554ceed8cc057a5b5bf60b25604422848502220de787cae5b2ab29c4b
188665b0c69ba8f37e70de6bb95dcf889fe301e18846f1f2256391c02c2c4974,1,5,1,99.9250336,1536800978,Regular,97fc1fc7ce3bb6fa01bb23b17fdd5faad983d750bebb248211f7de463685dadf
188665b0c69ba8f37e70de6bb95dcf889fe301e18846f1f2256391c02c2c4974,1,6,1,99.9250336,1536800978,Regular,7a6bd8357a0f7585a4b1c86a198905a573aee0f3c05a5b7ec741c18ff30b71e9
188665b0c69ba8f37e70de6bb95dcf889fe301e18846f1f2256391c02c2c4974,1,10,1,99.9250336,1536800978,Regular,33b6a29a4fbe0a6a2023efbf0ce1f4bbe2652b62387d8ecee357ca637b91cc03
188665b0c69ba8f37e70de6bb95dcf889fe301e18846f1f2256391c02c2c4974,1,2,1,99.9250336,1536800978,Regular,f54c3b095fd07ee489e30c7a4f0e460df3ada5ba487f4c076f4746b337f2b448
188665b0c69ba8f37e70de6bb95dcf889fe301e18846f1f2256391c02c2c4974,1,7,1,99.9250336,1536800978,Regular,010a26253ef215ac5576fa539da5aa8d9ef483ae1ea19e22aaa878ce38df99a0
188665b0c69ba8f37e70de6bb95dcf889fe301e18846f1f2256391c02c2c4974,1,4,1,99.9250336,1536800978,Regular,b65100f60d0ad1d53f80d767aa88dc70fab9e145e38fe4345a26c4a4f0895390
188665b0c69ba8f37e70de6bb95dcf889fe301e18846f1f2256391c02c2c4974,1,0,1,99.9250336,1536800978,Regular,bad2fa328fc08df81ba409cbc4e885f6e1abbe332c575dc2e09833da724fdbcb
188665b0c69ba8f37e70de6bb95dcf889fe301e18846f1f2256391c02c2c4974,1,9,1,99.9250336,1536800978,Regular,e154d0fa08386b0f0415066d2639efec5c69a13b85066db5b427b5ab146de570
188665b0c69ba8f37e70de6bb95dcf889fe301e18846f1f2256391c02c2c4974,1,11,1,99.9250336,1536800978,Regular,9da27caa7dd1251d05654346c046a49d9e5abeb1a51642629a0d6348f207d7be
188665b0c69ba8f37e70de6bb95dcf889fe301e18846f1f2256391c02c2c4974,1,16,1,99.9250336,1536800978,Regular,9befcbbec8a8cbb9a6364117804e17e9cca27e4375b7b174d9dfc41e61c74666
188665b0c69ba8f37e70de6bb95dcf889fe301e18846f1f2256391c02c2c4974,1,14,1,99.9250336,1536800978,Regular,856d11fe84713488b7db0b691c66744cf3c8cd9daa4c793d180ea75c200a8e07
188665b0c69ba8f37e70de6bb95dcf889fe301e18846f1f2256391c02c2c4974,1,15,1,99.9250336,1536800978,Regular,6fb2288c68eb11b954a40e3bd9fff0afe215689286f6d499ac550a813fdd0231
188665b0c69ba8f37e70de6bb95dcf889fe301e18846f1f2256391c02c2c4974,1,12,1,99.9250336,1536800978,Regular,c0956f08016ffcc4ccafbaa12f1d72ebaebaaef4ba47bfc8e457b79ba704c3b3
188665b0c69ba8f37e70de6bb95dcf889fe301e18846f1f2256391c02c2c4974,1,8,1,99.9250336,1536800978,Regular,a4f1942684ad2413c30d76c291cceb2711b0fd6a69dd880c340aee2e0023a3ed
