tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd418dd5ce3caaa21f1d6b96239c349ef51ad0a13e740ac4c8ef16cf58122433,-1,0,1,0.02806479,1669659027,Ticket,96b8ec31d80be72a92860fd2656451fad37ba413277281c46e6cfa5c37778b79
dd418dd5ce3caaa21f1d6b96239c349ef51ad0a13e740ac4c8ef16cf58122433,-1,1,1,8.82935412,1669659027,Ticket,96b8ec31d80be72a92860fd2656451fad37ba413277281c46e6cfa5c37778b79
e1c0dde5de64f4e391d18128fce07d23331de2282b99d1329e895f1adf541f2a,-1,1,1,8.82935412,1669659027,Ticket,96b8ec31d80be72a92860fd2656451fad37ba413277281c46e6cfa5c37778b79
e1c0dde5de64f4e391d18128fce07d23331de2282b99d1329e895f1adf541f2a,-1,0,1,0.02806479,1669659027,Ticket,96b8ec31d80be72a92860fd2656451fad37ba413277281c46e6cfa5c37778b79
ee8a83bfec2feb7f08266ed5e3b071e9d54ceb9c8a434bf7c0ff331e646df93a,-1,0,1,0.02806479,1669659027,Ticket,96b8ec31d80be72a92860fd2656451fad37ba413277281c46e6cfa5c37778b79
ee8a83bfec2feb7f08266ed5e3b071e9d54ceb9c8a434bf7c0ff331e646df93a,-1,1,1,8.82935412,1669659027,Ticket,96b8ec31d80be72a92860fd2656451fad37ba413277281c46e6cfa5c37778b79
f7b9378dc57052e54228767093d272778be3af7b5fac2ba4ad0ad9ed4c11f150,-1,1,1,8.82935412,1669659027,Ticket,96b8ec31d80be72a92860fd2656451fad37ba413277281c46e6cfa5c37778b79
f7b9378dc57052e54228767093d272778be3af7b5fac2ba4ad0ad9ed4c11f150,-1,0,1,0.02806479,1669659027,Ticket,96b8ec31d80be72a92860fd2656451fad37ba413277281c46e6cfa5c37778b79
96b8ec31d80be72a92860fd2656451fad37ba413277281c46e6cfa5c37778b79,1,15,1,8.82935412,1669658989,Regular,145fc899c5a422e2d1f4369f9117448fce3a915725a26554b8602ae732500eee
96b8ec31d80be72a92860fd2656451fad37ba413277281c46e6cfa5c37778b79,1,24,1,0.02806479,1669658989,Regular,2351b7f8279b81ee6110b0a0f30375a977e66fe001cba1bc7655ec19ad50fa70
96b8ec31d80be72a92860fd2656451fad37ba413277281c46e6cfa5c37778b79,1,25,1,8.82935412,1669658989,Regular,2351b7f8279b81ee6110b0a0f30375a977e66fe001cba1bc7655ec19ad50fa70
96b8ec31d80be72a92860fd2656451fad37ba413277281c46e6cfa5c37778b79,1,26,1,0.02806479,1669658989,Regular,025eff6fba2d8377b7190201a5c20d2bb95ce75ef042bc9adcc449c04b12d6f9
96b8ec31d80be72a92860fd2656451fad37ba413277281c46e6cfa5c37778b79,1,27,1,8.82935412,1669658989,Regular,025eff6fba2d8377b7190201a5c20d2bb95ce75ef042bc9adcc449c04b12d6f9
96b8ec31d80be72a92860fd2656451fad37ba413277281c46e6cfa5c37778b79,1,4,1,0.02806479,1669658989,Regular,e1c0dde5de64f4e391d18128fce07d23331de2282b99d1329e895f1adf541f2a
96b8ec31d80be72a92860fd2656451fad37ba413277281c46e6cfa5c37778b79,1,5,1,8.82935412,1669658989,Regular,e1c0dde5de64f4e391d18128fce07d23331de2282b99d1329e895f1adf541f2a
96b8ec31d80be72a92860fd2656451fad37ba413277281c46e6cfa5c37778b79,1,18,1,0.02806479,1669658989,Regular,ee8a83bfec2feb7f08266ed5e3b071e9d54ceb9c8a434bf7c0ff331e646df93a
96b8ec31d80be72a92860fd2656451fad37ba413277281c46e6cfa5c37778b79,1,19,1,8.82935412,1669658989,Regular,ee8a83bfec2feb7f08266ed5e3b071e9d54ceb9c8a434bf7c0ff331e646df93a
96b8ec31d80be72a92860fd2656451fad37ba413277281c46e6cfa5c37778b79,1,6,1,0.02806479,1669658989,Regular,aeaec33d389278f75ad30b0743abfdb9947a047927a489e8c64ee5172b28c6cc
96b8ec31d80be72a92860fd2656451fad37ba413277281c46e6cfa5c37778b79,1,7,1,8.82935412,1669658989,Regular,aeaec33d389278f75ad30b0743abfdb9947a047927a489e8c64ee5172b28c6cc
96b8ec31d80be72a92860fd2656451fad37ba413277281c46e6cfa5c37778b79,1,20,1,0.02806479,1669658989,Regular,dd418dd5ce3caaa21f1d6b96239c349ef51ad0a13e740ac4c8ef16cf58122433
96b8ec31d80be72a92860fd2656451fad37ba413277281c46e6cfa5c37778b79,1,21,1,8.82935412,1669658989,Regular,dd418dd5ce3caaa21f1d6b96239c349ef51ad0a13e740ac4c8ef16cf58122433
96b8ec31d80be72a92860fd2656451fad37ba413277281c46e6cfa5c37778b79,1,16,1,0.02806479,1669658989,Regular,88d4e812f0a715604b22d2a1bdec63311ce1fdaf2571b1ac7b3bcdc18a93e4a2
96b8ec31d80be72a92860fd2656451fad37ba413277281c46e6cfa5c37778b79,1,17,1,8.82935412,1669658989,Regular,88d4e812f0a715604b22d2a1bdec63311ce1fdaf2571b1ac7b3bcdc18a93e4a2
96b8ec31d80be72a92860fd2656451fad37ba413277281c46e6cfa5c37778b79,1,30,1,0.02806479,1669658989,Regular,559141cbe4e270bf8c2607f5a27e1b8072d37099932ea5b5dcf064ee5af86cea
96b8ec31d80be72a92860fd2656451fad37ba413277281c46e6cfa5c37778b79,1,31,1,8.82935412,1669658989,Regular,559141cbe4e270bf8c2607f5a27e1b8072d37099932ea5b5dcf064ee5af86cea
96b8ec31d80be72a92860fd2656451fad37ba413277281c46e6cfa5c37778b79,1,0,1,0.02806479,1669658989,Regular,6c2aea6c53c49ad05d8a1ee95b12cab4973ade837d595bda6197368d34cdcf8d
96b8ec31d80be72a92860fd2656451fad37ba413277281c46e6cfa5c37778b79,1,1,1,8.82935412,1669658989,Regular,6c2aea6c53c49ad05d8a1ee95b12cab4973ade837d595bda6197368d34cdcf8d
96b8ec31d80be72a92860fd2656451fad37ba413277281c46e6cfa5c37778b79,1,8,1,0.02806479,1669658989,Regular,6c2aea6c53c49ad05d8a1ee95b12cab4973ade837d595bda6197368d34cdcf8d
96b8ec31d80be72a92860fd2656451fad37ba413277281c46e6cfa5c37778b79,1,9,1,8.82935412,1669658989,Regular,6c2aea6c53c49ad05d8a1ee95b12cab4973ade837d595bda6197368d34cdcf8d
96b8ec31d80be72a92860fd2656451fad37ba413277281c46e6cfa5c37778b79,1,10,1,0.02806479,1669658989,Regular,6c2aea6c53c49ad05d8a1ee95b12cab4973ade837d595bda6197368d34cdcf8d
96b8ec31d80be72a92860fd2656451fad37ba413277281c46e6cfa5c37778b79,1,11,1,8.82935412,1669658989,Regular,6c2aea6c53c49ad05d8a1ee95b12cab4973ade837d595bda6197368d34cdcf8d
96b8ec31d80be72a92860fd2656451fad37ba413277281c46e6cfa5c37778b79,1,22,1,0.02806479,1669658989,Regular,6c2aea6c53c49ad05d8a1ee95b12cab4973ade837d595bda6197368d34cdcf8d
96b8ec31d80be72a92860fd2656451fad37ba413277281c46e6cfa5c37778b79,1,23,1,8.82935412,1669658989,Regular,6c2aea6c53c49ad05d8a1ee95b12cab4973ade837d595bda6197368d34cdcf8d
96b8ec31d80be72a92860fd2656451fad37ba413277281c46e6cfa5c37778b79,1,28,1,0.02806479,1669658989,Regular,6c2aea6c53c49ad05d8a1ee95b12cab4973ade837d595bda6197368d34cdcf8d
96b8ec31d80be72a92860fd2656451fad37ba413277281c46e6cfa5c37778b79,1,29,1,8.82935412,1669658989,Regular,6c2aea6c53c49ad05d8a1ee95b12cab4973ade837d595bda6197368d34cdcf8d
96b8ec31d80be72a92860fd2656451fad37ba413277281c46e6cfa5c37778b79,1,2,1,0.02806479,1669658989,Regular,f7b9378dc57052e54228767093d272778be3af7b5fac2ba4ad0ad9ed4c11f150
96b8ec31d80be72a92860fd2656451fad37ba413277281c46e6cfa5c37778b79,1,3,1,8.82935412,1669658989,Regular,f7b9378dc57052e54228767093d272778be3af7b5fac2ba4ad0ad9ed4c11f150
96b8ec31d80be72a92860fd2656451fad37ba413277281c46e6cfa5c37778b79,1,12,1,0.02806479,1669658989,Regular,cc84275878c019846f45557970fa74955b8c5290993285fde9bf7ec919fb4111
96b8ec31d80be72a92860fd2656451fad37ba413277281c46e6cfa5c37778b79,1,13,1,8.82935412,1669658989,Regular,cc84275878c019846f45557970fa74955b8c5290993285fde9bf7ec919fb4111
96b8ec31d80be72a92860fd2656451fad37ba413277281c46e6cfa5c37778b79,1,14,1,0.02806479,1669658989,Regular,145fc899c5a422e2d1f4369f9117448fce3a915725a26554b8602ae732500eee
