tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8fcfa70c2ddc7da16bffa04ed944d8dc5f2b075639ef3826aded0b8e386a5fea,-1,1,1,45.60170189,1551096110,Ticket,7e63909b02811529beaedcdc57463a75d9e4f171f14dfd9f37fb5898e2a67856
a8dcf2ec06a0fd02fa2b2afbcce47cb45ccb4ba25f27e66288ba9ffc464d14b8,-1,0,1,0.08718318,1551096110,Ticket,7e63909b02811529beaedcdc57463a75d9e4f171f14dfd9f37fb5898e2a67856
a8dcf2ec06a0fd02fa2b2afbcce47cb45ccb4ba25f27e66288ba9ffc464d14b8,-1,1,1,45.60170189,1551096110,Ticket,7e63909b02811529beaedcdc57463a75d9e4f171f14dfd9f37fb5898e2a67856
c001ea111357c2a39440fafc7adc75ce5720382a9893873dc669dd62474f6749,-1,0,1,0.08718318,1551096110,Ticket,7e63909b02811529beaedcdc57463a75d9e4f171f14dfd9f37fb5898e2a67856
c001ea111357c2a39440fafc7adc75ce5720382a9893873dc669dd62474f6749,-1,1,1,45.60170189,1551096110,Ticket,7e63909b02811529beaedcdc57463a75d9e4f171f14dfd9f37fb5898e2a67856
d5a635fad162a80f4c259bbc2fa7f8df9ae36b5536036199051f7f80c6988f89,-1,1,1,45.60170189,1551096110,Ticket,7e63909b02811529beaedcdc57463a75d9e4f171f14dfd9f37fb5898e2a67856
d5a635fad162a80f4c259bbc2fa7f8df9ae36b5536036199051f7f80c6988f89,-1,0,1,0.08718318,1551096110,Ticket,7e63909b02811529beaedcdc57463a75d9e4f171f14dfd9f37fb5898e2a67856
d846900d1d32725882d08e5dfd2e9ae6ed5c430ac7b5e7f260194856bf4b40d9,-1,0,1,0.08718318,1551096110,Ticket,7e63909b02811529beaedcdc57463a75d9e4f171f14dfd9f37fb5898e2a67856
d846900d1d32725882d08e5dfd2e9ae6ed5c430ac7b5e7f260194856bf4b40d9,-1,1,1,45.60170189,1551096110,Ticket,7e63909b02811529beaedcdc57463a75d9e4f171f14dfd9f37fb5898e2a67856
f84a09c279896dbdd85544e31c5c828471a0fdd1a5be23eea064d3cb83fb5893,-1,1,1,45.60170189,1551096110,Ticket,7e63909b02811529beaedcdc57463a75d9e4f171f14dfd9f37fb5898e2a67856
f84a09c279896dbdd85544e31c5c828471a0fdd1a5be23eea064d3cb83fb5893,-1,0,1,0.08718318,1551096110,Ticket,7e63909b02811529beaedcdc57463a75d9e4f171f14dfd9f37fb5898e2a67856
7e63909b02811529beaedcdc57463a75d9e4f171f14dfd9f37fb5898e2a67856,1,18,1,0.08718318,1551096072,Regular,8fcfa70c2ddc7da16bffa04ed944d8dc5f2b075639ef3826aded0b8e386a5fea
7e63909b02811529beaedcdc57463a75d9e4f171f14dfd9f37fb5898e2a67856,1,19,1,45.60170189,1551096072,Regular,8fcfa70c2ddc7da16bffa04ed944d8dc5f2b075639ef3826aded0b8e386a5fea
7e63909b02811529beaedcdc57463a75d9e4f171f14dfd9f37fb5898e2a67856,1,2,1,0.08718318,1551096072,Regular,30e79c810c62ce0213bfbb47cb0d000af1e039a9e54159acccf97c96e026d109
7e63909b02811529beaedcdc57463a75d9e4f171f14dfd9f37fb5898e2a67856,1,3,1,45.60170189,1551096072,Regular,30e79c810c62ce0213bfbb47cb0d000af1e039a9e54159acccf97c96e026d109
7e63909b02811529beaedcdc57463a75d9e4f171f14dfd9f37fb5898e2a67856,1,10,1,0.08718318,1551096072,Regular,c001ea111357c2a39440fafc7adc75ce5720382a9893873dc669dd62474f6749
7e63909b02811529beaedcdc57463a75d9e4f171f14dfd9f37fb5898e2a67856,1,11,1,45.60170189,1551096072,Regular,c001ea111357c2a39440fafc7adc75ce5720382a9893873dc669dd62474f6749
7e63909b02811529beaedcdc57463a75d9e4f171f14dfd9f37fb5898e2a67856,1,8,1,0.08718318,1551096072,Regular,d846900d1d32725882d08e5dfd2e9ae6ed5c430ac7b5e7f260194856bf4b40d9
7e63909b02811529beaedcdc57463a75d9e4f171f14dfd9f37fb5898e2a67856,1,9,1,45.60170189,1551096072,Regular,d846900d1d32725882d08e5dfd2e9ae6ed5c430ac7b5e7f260194856bf4b40d9
7e63909b02811529beaedcdc57463a75d9e4f171f14dfd9f37fb5898e2a67856,1,14,1,0.08718318,1551096072,Regular,d5a635fad162a80f4c259bbc2fa7f8df9ae36b5536036199051f7f80c6988f89
7e63909b02811529beaedcdc57463a75d9e4f171f14dfd9f37fb5898e2a67856,1,15,1,45.60170189,1551096072,Regular,d5a635fad162a80f4c259bbc2fa7f8df9ae36b5536036199051f7f80c6988f89
7e63909b02811529beaedcdc57463a75d9e4f171f14dfd9f37fb5898e2a67856,1,6,1,0.08718318,1551096072,Regular,f84a09c279896dbdd85544e31c5c828471a0fdd1a5be23eea064d3cb83fb5893
7e63909b02811529beaedcdc57463a75d9e4f171f14dfd9f37fb5898e2a67856,1,7,1,45.60170189,1551096072,Regular,f84a09c279896dbdd85544e31c5c828471a0fdd1a5be23eea064d3cb83fb5893
7e63909b02811529beaedcdc57463a75d9e4f171f14dfd9f37fb5898e2a67856,1,0,1,0.08718318,1551096072,Regular,04dbdb2532ff909d1f0ed08c34dd096f6cc9f8225e92b536d84d7678c4624cc1
7e63909b02811529beaedcdc57463a75d9e4f171f14dfd9f37fb5898e2a67856,1,1,1,45.60170189,1551096072,Regular,04dbdb2532ff909d1f0ed08c34dd096f6cc9f8225e92b536d84d7678c4624cc1
7e63909b02811529beaedcdc57463a75d9e4f171f14dfd9f37fb5898e2a67856,1,12,1,0.08718318,1551096072,Regular,199c3afb9dcdea12a913cb910d8057e4715020d94bc9501314edcfcec3a3f149
7e63909b02811529beaedcdc57463a75d9e4f171f14dfd9f37fb5898e2a67856,1,13,1,45.60170189,1551096072,Regular,199c3afb9dcdea12a913cb910d8057e4715020d94bc9501314edcfcec3a3f149
7e63909b02811529beaedcdc57463a75d9e4f171f14dfd9f37fb5898e2a67856,1,5,1,45.60170189,1551096072,Regular,3572cf656d51d235b1bcc409b106c5d1115bcfe268d277523f39fc66b9d59df7
7e63909b02811529beaedcdc57463a75d9e4f171f14dfd9f37fb5898e2a67856,1,4,1,0.08718318,1551096072,Regular,3572cf656d51d235b1bcc409b106c5d1115bcfe268d277523f39fc66b9d59df7
7e63909b02811529beaedcdc57463a75d9e4f171f14dfd9f37fb5898e2a67856,1,17,1,45.60170189,1551096072,Regular,a8dcf2ec06a0fd02fa2b2afbcce47cb45ccb4ba25f27e66288ba9ffc464d14b8
7e63909b02811529beaedcdc57463a75d9e4f171f14dfd9f37fb5898e2a67856,1,16,1,0.08718318,1551096072,Regular,a8dcf2ec06a0fd02fa2b2afbcce47cb45ccb4ba25f27e66288ba9ffc464d14b8
