tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
708893b90a30e78efd62406e0e0f7cfe7c262568f553904d0227dc90ed6dd5c7,-1,0,1,251.95587432,1569033278,Ticket,4a4982f830ec22ea853ee66d827ee53f1baa82e39992f6a8d9bd5e4c2d539a16
9bd08ac0c3e38739b29107cd6d8aeb715fa13daf6f3e7a26989d108223916428,-1,0,1,251.95587432,1569033278,Ticket,4a4982f830ec22ea853ee66d827ee53f1baa82e39992f6a8d9bd5e4c2d539a16
a3dc299856267bed589a9187035c34a4a2bfd282a830db73cb4883a46264766f,-1,0,1,251.95587432,1569033278,Ticket,4a4982f830ec22ea853ee66d827ee53f1baa82e39992f6a8d9bd5e4c2d539a16
bb0cc6614d162c7fc2c3a5029f38f52829e008d56adf4f6fa1adab19477dde64,-1,0,1,251.95587432,1569033278,Ticket,4a4982f830ec22ea853ee66d827ee53f1baa82e39992f6a8d9bd5e4c2d539a16
d2bb6415b90c82bf8fc4b382c577807299c8c949c8338f00ff5a7e841cf9cf71,-1,0,1,251.95587432,1569033278,Ticket,4a4982f830ec22ea853ee66d827ee53f1baa82e39992f6a8d9bd5e4c2d539a16
f6742563a637b1073f6262130f1db85cedad4cb87c0bc6128ece5c0eb70389a1,-1,0,1,251.95587432,1569033278,Ticket,4a4982f830ec22ea853ee66d827ee53f1baa82e39992f6a8d9bd5e4c2d539a16
fc626847585605f9f9a36f49b547d8afece2ab9d25a717723083e79b0c77fc3a,-1,0,1,251.95587432,1569033278,Ticket,4a4982f830ec22ea853ee66d827ee53f1baa82e39992f6a8d9bd5e4c2d539a16
4a4982f830ec22ea853ee66d827ee53f1baa82e39992f6a8d9bd5e4c2d539a16,1,11,1,251.95587432,1569033217,Regular,708893b90a30e78efd62406e0e0f7cfe7c262568f553904d0227dc90ed6dd5c7
4a4982f830ec22ea853ee66d827ee53f1baa82e39992f6a8d9bd5e4c2d539a16,1,19,1,251.95587432,1569033217,Regular,029aa86edd31902103ee4f7534597a36c34d3ff13061b465057aa943b74fc9a8
4a4982f830ec22ea853ee66d827ee53f1baa82e39992f6a8d9bd5e4c2d539a16,1,15,1,251.95587432,1569033217,Regular,5f0d537cde96dd2ffafa65994cd6f90b700ae6d8061e2ec10c88aba0b5c52b36
4a4982f830ec22ea853ee66d827ee53f1baa82e39992f6a8d9bd5e4c2d539a16,1,16,1,251.95587432,1569033217,Regular,bb0cc6614d162c7fc2c3a5029f38f52829e008d56adf4f6fa1adab19477dde64
4a4982f830ec22ea853ee66d827ee53f1baa82e39992f6a8d9bd5e4c2d539a16,1,2,1,251.95587432,1569033217,Regular,fc626847585605f9f9a36f49b547d8afece2ab9d25a717723083e79b0c77fc3a
4a4982f830ec22ea853ee66d827ee53f1baa82e39992f6a8d9bd5e4c2d539a16,1,1,1,251.95587432,1569033217,Regular,084869260c64bf2a231b7a97d41f9bb46f1bf49a0d7984e2f65ea742bb2cadf4
4a4982f830ec22ea853ee66d827ee53f1baa82e39992f6a8d9bd5e4c2d539a16,1,6,1,251.95587432,1569033217,Regular,a3dc299856267bed589a9187035c34a4a2bfd282a830db73cb4883a46264766f
4a4982f830ec22ea853ee66d827ee53f1baa82e39992f6a8d9bd5e4c2d539a16,1,13,1,251.95587432,1569033217,Regular,5620d68802a7cc2e910e6bb201edc4a0a85a35925cc6918a2f2d30b711149231
4a4982f830ec22ea853ee66d827ee53f1baa82e39992f6a8d9bd5e4c2d539a16,1,3,1,251.95587432,1569033217,Regular,2526cf5580da9d4e2cc53b03903f719a36731b685d15d38f963759cae9c6c74b
4a4982f830ec22ea853ee66d827ee53f1baa82e39992f6a8d9bd5e4c2d539a16,1,8,1,251.95587432,1569033217,Regular,4fa8d1e0092cc83983638c5a29d7be2d7265c799247c11b041b99442a80edd35
4a4982f830ec22ea853ee66d827ee53f1baa82e39992f6a8d9bd5e4c2d539a16,1,9,1,251.95587432,1569033217,Regular,9bd08ac0c3e38739b29107cd6d8aeb715fa13daf6f3e7a26989d108223916428
4a4982f830ec22ea853ee66d827ee53f1baa82e39992f6a8d9bd5e4c2d539a16,1,18,1,251.95587432,1569033217,Regular,f263afe5d4af64b80ea33a73850c772c7d6bd413e49edf52f5241472bd018551
4a4982f830ec22ea853ee66d827ee53f1baa82e39992f6a8d9bd5e4c2d539a16,1,12,1,251.95587432,1569033217,Regular,81cf0f602625eb2f3fbf008782a132b8fff38fe2e52940e3637f3b7f328443f2
4a4982f830ec22ea853ee66d827ee53f1baa82e39992f6a8d9bd5e4c2d539a16,1,4,1,251.95587432,1569033217,Regular,430766ddc00948f38a748716fad0011402d872e1428821d7dea3bdeb83f2ed2c
4a4982f830ec22ea853ee66d827ee53f1baa82e39992f6a8d9bd5e4c2d539a16,1,0,1,251.95587432,1569033217,Regular,fe597d86bf8016f54d77b7031143b2dffaaa10f38f6698e280d673e413157cad
4a4982f830ec22ea853ee66d827ee53f1baa82e39992f6a8d9bd5e4c2d539a16,1,14,1,251.95587432,1569033217,Regular,d37ea115db4a2939014afa6e6243225a8673c0cec6b7601c0ec7794cf1d0d522
4a4982f830ec22ea853ee66d827ee53f1baa82e39992f6a8d9bd5e4c2d539a16,1,17,1,251.95587432,1569033217,Regular,f6742563a637b1073f6262130f1db85cedad4cb87c0bc6128ece5c0eb70389a1
4a4982f830ec22ea853ee66d827ee53f1baa82e39992f6a8d9bd5e4c2d539a16,1,7,1,251.95587432,1569033217,Regular,5fc2c3465488e6083fa90b68f3233622f68d8c0a62c1586194834f44572d627c
4a4982f830ec22ea853ee66d827ee53f1baa82e39992f6a8d9bd5e4c2d539a16,1,10,1,251.95587432,1569033217,Regular,d2bb6415b90c82bf8fc4b382c577807299c8c949c8338f00ff5a7e841cf9cf71
4a4982f830ec22ea853ee66d827ee53f1baa82e39992f6a8d9bd5e4c2d539a16,1,5,1,251.95587432,1569033217,Regular,42aec72a29ae00729e1b029173926a04d108d05d33c0ed31183789fbd9a1b880
