tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dce4d969927a2c6e1a69e8fc4f6a942b55a43cfcc5cc3ce29e9d61dac02a429c,-1,0,1,0.04661471,1633531556,Ticket,0e109a6035e9ec6747207c07e6d59d5c3ea5181fce3d52c6329de58c4935964c
dce4d969927a2c6e1a69e8fc4f6a942b55a43cfcc5cc3ce29e9d61dac02a429c,-1,1,1,121.85121556,1633531556,Ticket,0e109a6035e9ec6747207c07e6d59d5c3ea5181fce3d52c6329de58c4935964c
ec81f15499ae6b3563dfce0855446b33f99dbbf3398599123d7355b03350b77e,-1,0,1,0.04661471,1633531556,Ticket,0e109a6035e9ec6747207c07e6d59d5c3ea5181fce3d52c6329de58c4935964c
ec81f15499ae6b3563dfce0855446b33f99dbbf3398599123d7355b03350b77e,-1,1,1,121.85121556,1633531556,Ticket,0e109a6035e9ec6747207c07e6d59d5c3ea5181fce3d52c6329de58c4935964c
fc28aa2babefc0f8c0524bf0b724d52df44b926446b75e37793dfee80577e9bf,-1,0,1,0.04661471,1633531556,Ticket,0e109a6035e9ec6747207c07e6d59d5c3ea5181fce3d52c6329de58c4935964c
fc28aa2babefc0f8c0524bf0b724d52df44b926446b75e37793dfee80577e9bf,-1,1,1,121.85121556,1633531556,Ticket,0e109a6035e9ec6747207c07e6d59d5c3ea5181fce3d52c6329de58c4935964c
0e109a6035e9ec6747207c07e6d59d5c3ea5181fce3d52c6329de58c4935964c,1,30,1,0.04661471,1633531440,Regular,533f8f1c0821933c7c382c20922ad256e0f0f811fdc31a1d4ad8b89c3046e89c
0e109a6035e9ec6747207c07e6d59d5c3ea5181fce3d52c6329de58c4935964c,1,21,1,121.85121556,1633531440,Regular,88b5c0d90d97a3bb58eebdab6bfba7bc77940b1854098f30f688dafc20e6e23a
0e109a6035e9ec6747207c07e6d59d5c3ea5181fce3d52c6329de58c4935964c,1,20,1,0.04661471,1633531440,Regular,88b5c0d90d97a3bb58eebdab6bfba7bc77940b1854098f30f688dafc20e6e23a
0e109a6035e9ec6747207c07e6d59d5c3ea5181fce3d52c6329de58c4935964c,1,17,1,121.85121556,1633531440,Regular,7534047ece104ade5df1e3c3f94fa404d4710c215ab389179601e0c360303e9a
0e109a6035e9ec6747207c07e6d59d5c3ea5181fce3d52c6329de58c4935964c,1,16,1,0.04661471,1633531440,Regular,7534047ece104ade5df1e3c3f94fa404d4710c215ab389179601e0c360303e9a
0e109a6035e9ec6747207c07e6d59d5c3ea5181fce3d52c6329de58c4935964c,1,33,1,121.85121556,1633531440,Regular,97d59d0b3fe823abff48e4799d406614fd78b02373e252278ab26eafe50c44bf
0e109a6035e9ec6747207c07e6d59d5c3ea5181fce3d52c6329de58c4935964c,1,32,1,0.04661471,1633531440,Regular,97d59d0b3fe823abff48e4799d406614fd78b02373e252278ab26eafe50c44bf
0e109a6035e9ec6747207c07e6d59d5c3ea5181fce3d52c6329de58c4935964c,1,1,1,121.85121556,1633531440,Regular,99184a5aba6364cb86bf3568f7ae8b5011bde4201e386cf3bb647d4f6f9e8b60
0e109a6035e9ec6747207c07e6d59d5c3ea5181fce3d52c6329de58c4935964c,1,14,1,0.04661471,1633531440,Regular,b6eca350fde8fc7d816939504c37b10652849b3b0ae566b454823ab4561662dd
0e109a6035e9ec6747207c07e6d59d5c3ea5181fce3d52c6329de58c4935964c,1,15,1,121.85121556,1633531440,Regular,b6eca350fde8fc7d816939504c37b10652849b3b0ae566b454823ab4561662dd
0e109a6035e9ec6747207c07e6d59d5c3ea5181fce3d52c6329de58c4935964c,1,0,1,0.04661471,1633531440,Regular,99184a5aba6364cb86bf3568f7ae8b5011bde4201e386cf3bb647d4f6f9e8b60
0e109a6035e9ec6747207c07e6d59d5c3ea5181fce3d52c6329de58c4935964c,1,11,1,121.85121556,1633531440,Regular,9516c19a9f6b2175c57502a8fb702757663f1409d6b391106bc1f0c729b3b041
0e109a6035e9ec6747207c07e6d59d5c3ea5181fce3d52c6329de58c4935964c,1,10,1,0.04661471,1633531440,Regular,9516c19a9f6b2175c57502a8fb702757663f1409d6b391106bc1f0c729b3b041
0e109a6035e9ec6747207c07e6d59d5c3ea5181fce3d52c6329de58c4935964c,1,5,1,121.85121556,1633531440,Regular,4cba620fff60871f7d556d0b143478110401f43341aec2327921718eb0e5c963
0e109a6035e9ec6747207c07e6d59d5c3ea5181fce3d52c6329de58c4935964c,1,4,1,0.04661471,1633531440,Regular,4cba620fff60871f7d556d0b143478110401f43341aec2327921718eb0e5c963
0e109a6035e9ec6747207c07e6d59d5c3ea5181fce3d52c6329de58c4935964c,1,13,1,121.85121556,1633531440,Regular,72f14f294a34075304c95b944c201dbb053cd6355382f0bc90d607a85a444b2f
0e109a6035e9ec6747207c07e6d59d5c3ea5181fce3d52c6329de58c4935964c,1,12,1,0.04661471,1633531440,Regular,72f14f294a34075304c95b944c201dbb053cd6355382f0bc90d607a85a444b2f
0e109a6035e9ec6747207c07e6d59d5c3ea5181fce3d52c6329de58c4935964c,1,37,1,121.85121556,1633531440,Regular,2c29774fd3c434f52c82b32cf2d180846485511440ffd890faa5392108cec41b
0e109a6035e9ec6747207c07e6d59d5c3ea5181fce3d52c6329de58c4935964c,1,36,1,0.04661471,1633531440,Regular,2c29774fd3c434f52c82b32cf2d180846485511440ffd890faa5392108cec41b
0e109a6035e9ec6747207c07e6d59d5c3ea5181fce3d52c6329de58c4935964c,1,9,1,121.85121556,1633531440,Regular,69cadef58f6a88af23654f13ddd33a050c8d51a302dddef9e81c0a8d0be24f93
0e109a6035e9ec6747207c07e6d59d5c3ea5181fce3d52c6329de58c4935964c,1,8,1,0.04661471,1633531440,Regular,69cadef58f6a88af23654f13ddd33a050c8d51a302dddef9e81c0a8d0be24f93
0e109a6035e9ec6747207c07e6d59d5c3ea5181fce3d52c6329de58c4935964c,1,7,1,121.85121556,1633531440,Regular,3284ed6e601fc3eeb5398a9d82c87fe1fde332e913f6d1f448ec921d997d9a2b
0e109a6035e9ec6747207c07e6d59d5c3ea5181fce3d52c6329de58c4935964c,1,6,1,0.04661471,1633531440,Regular,3284ed6e601fc3eeb5398a9d82c87fe1fde332e913f6d1f448ec921d997d9a2b
0e109a6035e9ec6747207c07e6d59d5c3ea5181fce3d52c6329de58c4935964c,1,39,1,121.85121556,1633531440,Regular,ec81f15499ae6b3563dfce0855446b33f99dbbf3398599123d7355b03350b77e
0e109a6035e9ec6747207c07e6d59d5c3ea5181fce3d52c6329de58c4935964c,1,38,1,0.04661471,1633531440,Regular,ec81f15499ae6b3563dfce0855446b33f99dbbf3398599123d7355b03350b77e
0e109a6035e9ec6747207c07e6d59d5c3ea5181fce3d52c6329de58c4935964c,1,29,1,121.85121556,1633531440,Regular,dce4d969927a2c6e1a69e8fc4f6a942b55a43cfcc5cc3ce29e9d61dac02a429c
0e109a6035e9ec6747207c07e6d59d5c3ea5181fce3d52c6329de58c4935964c,1,28,1,0.04661471,1633531440,Regular,dce4d969927a2c6e1a69e8fc4f6a942b55a43cfcc5cc3ce29e9d61dac02a429c
0e109a6035e9ec6747207c07e6d59d5c3ea5181fce3d52c6329de58c4935964c,1,19,1,121.85121556,1633531440,Regular,b3cb6f0131787452a1712887606b0019b9defb6609088470044b7038e89c0331
0e109a6035e9ec6747207c07e6d59d5c3ea5181fce3d52c6329de58c4935964c,1,18,1,0.04661471,1633531440,Regular,b3cb6f0131787452a1712887606b0019b9defb6609088470044b7038e89c0331
0e109a6035e9ec6747207c07e6d59d5c3ea5181fce3d52c6329de58c4935964c,1,23,1,121.85121556,1633531440,Regular,d8f64c9295760184fddf02c604bf6c05d9f620c7eaedbffa19b43300dda50114
0e109a6035e9ec6747207c07e6d59d5c3ea5181fce3d52c6329de58c4935964c,1,22,1,0.04661471,1633531440,Regular,d8f64c9295760184fddf02c604bf6c05d9f620c7eaedbffa19b43300dda50114
0e109a6035e9ec6747207c07e6d59d5c3ea5181fce3d52c6329de58c4935964c,1,3,1,121.85121556,1633531440,Regular,520345b1b941816cf7f3cf0a5647e3a6664eb61519bf79a150612122ebb72415
0e109a6035e9ec6747207c07e6d59d5c3ea5181fce3d52c6329de58c4935964c,1,2,1,0.04661471,1633531440,Regular,520345b1b941816cf7f3cf0a5647e3a6664eb61519bf79a150612122ebb72415
0e109a6035e9ec6747207c07e6d59d5c3ea5181fce3d52c6329de58c4935964c,1,35,1,121.85121556,1633531440,Regular,fc28aa2babefc0f8c0524bf0b724d52df44b926446b75e37793dfee80577e9bf
0e109a6035e9ec6747207c07e6d59d5c3ea5181fce3d52c6329de58c4935964c,1,34,1,0.04661471,1633531440,Regular,fc28aa2babefc0f8c0524bf0b724d52df44b926446b75e37793dfee80577e9bf
0e109a6035e9ec6747207c07e6d59d5c3ea5181fce3d52c6329de58c4935964c,1,24,1,0.04661471,1633531440,Regular,d8ef9d661450de630794b5249c2dc5915b381c72a75f1eedf665fe5caf68521b
0e109a6035e9ec6747207c07e6d59d5c3ea5181fce3d52c6329de58c4935964c,1,31,1,121.85121556,1633531440,Regular,533f8f1c0821933c7c382c20922ad256e0f0f811fdc31a1d4ad8b89c3046e89c
0e109a6035e9ec6747207c07e6d59d5c3ea5181fce3d52c6329de58c4935964c,1,25,1,121.85121556,1633531440,Regular,d8ef9d661450de630794b5249c2dc5915b381c72a75f1eedf665fe5caf68521b
0e109a6035e9ec6747207c07e6d59d5c3ea5181fce3d52c6329de58c4935964c,1,26,1,0.04661471,1633531440,Regular,1dd3cec7f4131888d5ef02856f30b84457c8ae68f092c981d93fde3f742debe3
0e109a6035e9ec6747207c07e6d59d5c3ea5181fce3d52c6329de58c4935964c,1,27,1,121.85121556,1633531440,Regular,1dd3cec7f4131888d5ef02856f30b84457c8ae68f092c981d93fde3f742debe3
