tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0487fad4012a51ca7180ef66165d18d92ad17aa7778e051341b2b889a52bd8c3,-1,3,1,36.78332424,1573693346,Regular,a4d5555f8f1ca6f7f94a38196522762501e72263ababa4dc3cf3f4e063da9ab6
18b9697e8575b7fda0bacf28f36a962761673749c7dc35a65513944b17a0db77,-1,0,1,36.82584756,1573681177,Regular,b6b9dfb6519cbee41e08386cc088f780e6dca4cde8ce5e9468afd9e65cf6aea7
d99060b5d90dd788abedfd077132f90f5125665077330fb6dec807b9c8da6963,-1,6,1,36.82584756,1573673935,Regular,635a215b21f1b6e0f09fa7111628481e4d0921ab584ae14ee25fc5564ba9409f
64e1eaa611abaaf46429968e3fc608dc0c1ce1e332cc52d63aca37e3d6f3d6f2,-1,5,1,36.78332424,1573670649,Regular,b49be0a36e8af3d7dcea214fa2b1240d2d1484d984f206a2533e8a2810ccd195
15f5a99028a42a7390e7341e8a41d6b5bce04082f49e97034bf3e1325493a82b,-1,5,1,36.78332424,1573657193,Regular,e086d386803f2998b7eb1815318e5fcd5af86386cb68adf5a7a7ceb18e4d385c
36c1eb2a5b4f725c1e7553210ad335cd38df90554210f8d343702ca9eb0fad64,-1,13,1,36.82584756,1573655970,Regular,fb8dc9f49589f6caa199b47e1111feee1d99cd3fc6b0cbef07add05932cd0554
469982ec80be8609f0489404895894e00be82dfbe1229fcc64d6877f11c923ac,-1,15,1,36.82584756,1573654712,Regular,4b5b1c744fe9d5570eb46ef5afbf0e43e9ab3e3e8fba5763061ef9a050ba074c
bf909ff80da99b3df2b2c707c45a1a08ae0bd795d147936284a8fc7d6d44f07c,-1,8,1,36.82584756,1573653280,Regular,b8f73248e9726da10ddc9ba700a719a20898f5ebc60ca7ce230d57f5fa1bb43e
6c841e83a13b561104ef3220e07b7aac2416bbb64608e279e8d528dea8b61f4d,-1,14,1,36.82584756,1573650214,Regular,fd4d9aa6c1347163fc0cf7edcd3d25b4ade07810f49759c8d734acda4bd63922
b49be0a36e8af3d7dcea214fa2b1240d2d1484d984f206a2533e8a2810ccd195,1,3,1,36.78332424,1573626692,Vote,64e1eaa611abaaf46429968e3fc608dc0c1ce1e332cc52d63aca37e3d6f3d6f2
a4d5555f8f1ca6f7f94a38196522762501e72263ababa4dc3cf3f4e063da9ab6,1,3,1,36.78332424,1573523226,Vote,0487fad4012a51ca7180ef66165d18d92ad17aa7778e051341b2b889a52bd8c3
e086d386803f2998b7eb1815318e5fcd5af86386cb68adf5a7a7ceb18e4d385c,1,3,1,36.78332424,1573463137,Vote,15f5a99028a42a7390e7341e8a41d6b5bce04082f49e97034bf3e1325493a82b
12e60db29f9b8ed463669807c7a39f4ab11ccd141aa3661b5ab533b7a99cd6c9,1,3,1,36.78332424,1573390825,Vote,1e059f6e8efe20010e8e118d7e45f33fc3d8fc75074e76450e7ad9c762b808ba
fd4d9aa6c1347163fc0cf7edcd3d25b4ade07810f49759c8d734acda4bd63922,1,3,1,36.82584756,1573334991,Vote,6c841e83a13b561104ef3220e07b7aac2416bbb64608e279e8d528dea8b61f4d
e6989a7239a058386d5897f2a0e28c983e823c55491bf23b64486ea0696259d6,1,3,1,36.82584756,1573178015,Vote,5fcbbc23e2282f758f40a4145cc06f8456ca2f7769466461ee847c720b7f1466
b8f73248e9726da10ddc9ba700a719a20898f5ebc60ca7ce230d57f5fa1bb43e,1,3,1,36.82584756,1573134835,Vote,bf909ff80da99b3df2b2c707c45a1a08ae0bd795d147936284a8fc7d6d44f07c
fb8dc9f49589f6caa199b47e1111feee1d99cd3fc6b0cbef07add05932cd0554,1,3,1,36.82584756,1573074747,Vote,36c1eb2a5b4f725c1e7553210ad335cd38df90554210f8d343702ca9eb0fad64
635a215b21f1b6e0f09fa7111628481e4d0921ab584ae14ee25fc5564ba9409f,1,3,1,36.82584756,1572994460,Vote,d99060b5d90dd788abedfd077132f90f5125665077330fb6dec807b9c8da6963
b6b9dfb6519cbee41e08386cc088f780e6dca4cde8ce5e9468afd9e65cf6aea7,1,3,1,36.82584756,1572942266,Vote,18b9697e8575b7fda0bacf28f36a962761673749c7dc35a65513944b17a0db77
ad7344755d85efa587104c5ba579f8745761a70bf3df767890b4682cb60915ec,-1,2,1,36.82584756,1572902042,Regular,c3aee70693a92ff4fb84618e435b5f1295066c8397b42a5966caf44b8ad59d7a
4b5b1c744fe9d5570eb46ef5afbf0e43e9ab3e3e8fba5763061ef9a050ba074c,1,3,1,36.82584756,1572893141,Vote,469982ec80be8609f0489404895894e00be82dfbe1229fcc64d6877f11c923ac
c3aee70693a92ff4fb84618e435b5f1295066c8397b42a5966caf44b8ad59d7a,1,3,1,36.82584756,1572864485,Vote,ad7344755d85efa587104c5ba579f8745761a70bf3df767890b4682cb60915ec
03e69046440953806ce8b113fd941ba833d9f9b5197f0e30cc2f1852321622f5,-1,0,1,36.82584756,1572862734,Regular,1da3f79502232547c623aaece645dcc56f3f5fa276618c9ca2484cd21f5fec06
1da3f79502232547c623aaece645dcc56f3f5fa276618c9ca2484cd21f5fec06,1,3,1,36.82584756,1572816434,Vote,03e69046440953806ce8b113fd941ba833d9f9b5197f0e30cc2f1852321622f5
